Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pheelz & Buju,Finesse,1,1,3,,,,
2,up,Asake,Omo Ope (feat. Olamide),2,1,9,,,,
3,up,Asake,Sungba,5,1,5,,,,
4,down,Rema,Calm Down,3,1,6,,,,
5,down,Zinoleesky,Rocking,4,2,5,,,,
6,up,Buju,Italy (feat. Blaq Diamond) [Refix],6,3,13,,,,
7,up,Skiibii,Baddest Boy (Remix) [feat. Davido],8,1,9,,,,
8,up,Aṣa,IDG (feat. Wizkid),9,3,4,,,,
9,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),12,9,6,,,,
10,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),11,1,16,,,,
11,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],14,8,11,,,,
12,down,Reminisce,Hustle (feat. Buju & D Smoke),10,10,4,,,,
13,up,Rema,Track 11,65,13,2,,,,
14,up,Victony,Apollo,64,14,2,,,,
15,down,Khaid,WITH YOU,13,4,8,,,,
16,up,Asake,Trabaye (feat. Olamide),16,8,5,,,,
17,down,Omah Lay & Justin Bieber,Attention,7,7,3,,,,
18,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",17,16,4,,,,
19,up,ArrDee,Come & Go,33,8,3,,,,
20,up,DARKOO,Always (feat. Black Sherif),23,4,4,,,,
21,down,Niphkeys & Zinoleesky,Blessings,19,11,16,,,,
22,up,Mayorkun & Victony,Holy Father,24,1,21,,,,
23,down,Timaya,Cold Outside (feat. Buju),18,2,23,,,,
24,up,Black Sherif & Burna Boy,Second Sermon (Remix),25,10,15,,,,
25,down,Bella Shmurda,My Friend,21,3,8,,,,
26,down,Olamide & Wande Coal,Hate Me,15,9,4,,,,
27,up,Savage,ROSEMARY (feat. Victony),27,27,26,,,,
28,down,Blaqbonez,Commander,20,12,5,,,,
29,down,Kizz Daniel,Eh God (Barnabas),26,6,18,,,,
30,up,T.I BLAZE,Try,35,20,5,,,,
31,down,Burna Boy,B. D'OR (feat. Wizkid),30,1,14,,,,
32,down,Ajebo Hustlers,Loyalty (Freestyle),29,6,13,,,,
33,down,Kizz Daniel,Pour Me Water,32,3,18,,,,
34,down,Eltee Skhillz,Odg,22,12,6,,,,
35,down,Adekunle Gold & Davido,High,31,1,29,,,,
36,down,Ruger,Snapchat,28,14,17,,,,
37,down,Davido & Focalistic,Champion Sound,36,1,18,,,,
38,up,Dave,Starlight,40,37,3,,,,
39,up,MohBad,Backside,39,16,15,,,,
40,down,Asake,Baba God,37,24,5,,,,
41,up,Lil Durk,Started From,74,41,2,,,,
42,down,Fave,Baby Riddim,38,2,21,,,,
43,down,Wizkid,Mood,42,1,30,,,,
44,down,Lojay & Sarz,Monalisa,43,3,42,,,,
45,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),34,33,3,,,,
46,down,CKay,Emiliana,41,6,16,,,,
47,up,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],59,47,2,,,,
48,up,Kodak Black,Super Gremlin,53,48,14,,,,
49,up,Lil Durk,What Happened To Virgil (feat. Gunna),82,49,2,,,,
50,down,Bad Boy Timz,Move,46,4,23,,,,
51,down,Kizz Daniel,Oshe (feat. The Cavemen.),45,9,18,,,,
52,up,Wizkid,Anoti,56,2,30,,,,
53,up,Niphkeys & Reekado Banks,Man of the Year,97,53,2,,,,
54,down,T.I BLAZE,Sometimes,51,17,14,,,,
55,down,Wande Coal,Come My Way,50,17,21,,,,
56,down,Feranbanks,Energy (feat. Zinoleesky),47,34,5,,,,
57,down,Aṣa,Good Times,44,30,4,,,,
58,up,Zinoleesky,Gone Far,58,8,24,,,,
59,down,Fireboy DML & Ed Sheeran,Peru,49,1,13,,,,
60,up,Lil Durk,Headtaps,80,60,2,,,,
61,up,Ayra Starr,Beggie Beggie (feat. Ckay),61,25,33,,,,
62,down,Reekado Banks,Ozumba Mbadiwe,57,3,22,,,,
63,down,MohBad,Feel Good,60,6,36,,,,
64,up,Lil Durk,AHHH HA,81,64,3,,,,
65,down,Dai Verse & Buju,Sweet Daddy,54,16,6,,,,
66,down,Gunna & Future,pushin P (feat. Young Thug),62,20,11,,,,
67,down,Joeboy,Alcohol,63,1,26,,,,
68,up,Lil Frosh,Like Dat (feat. Zinoleesky),71,64,5,,,,
69,-,Jaywillz,Wishlist,-,69,1,,,,
70,up,Omah Lay,Understand,75,1,37,,,,
71,up,Adekunle Gold,Mercy,73,20,9,,,,
72,down,Buju,Outside,69,4,44,,,,
73,down,Aṣa,Ocean,48,32,4,,,,
74,up,Lil Durk,Barbarian,89,74,2,,,,
75,up,Lil Durk,Petty Too (feat. Future),85,75,2,,,,
76,-,Ruger,Dior,-,1,13,,,,
77,-,BOJ & ENNY,Culture,-,77,1,,,,
78,-,Skiibii,Trenches,-,8,1,,,,
79,-,Oxlade,Want You,-,25,1,,,,
80,up,Lil Durk,Golden Child,84,80,2,,,,
81,up,Lil Durk,Shootout @ My Crib,83,81,2,,,,
82,up,Lil Durk,No Interviews,86,82,2,,,,
83,-,Falz,Ice Cream (feat. Buju),-,33,1,,,,
84,down,Savage & Buju,Confident,79,7,40,,,,
85,down,Ruger,Dior,55,25,6,,,,
86,-,Dremo & Simi,Confam,-,57,1,,,,
87,up,Lil Durk,Smoking & Thinking,92,87,2,,,,
88,up,Lil Durk,Grow Up/Keep It On Speaker,94,88,2,,,,
89,-,Jaido P,Queen and More,-,89,1,,,,
90,-,Terri,Danger,-,68,1,,,,
91,-,ArrDee,Flowers (Say My Name),-,73,3,,,,
92,down,Kayode,Live Forever,77,39,10,,,,
93,-,ArrDee,Early Hours,-,77,1,,,,
94,up,Lil Durk,Blocklist,98,94,2,,,,
95,up,Buju,Kilometer,100,10,21,,,,
96,-,Young Jonn,Dada,-,8,1,,,,
97,down,AV,Confession,78,33,22,,,,
98,-,Lil Durk,Difference Is (feat. Summer Walker),-,98,1,,,,
99,up,Burna Boy,Want It All (feat. Polo G),99,3,25,,,,
100,-,Kizz Daniel,Lie,-,1,32,,,,
