Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Asake,Sungba (feat. Burna Boy) [Remix],-,1,1,,,,
2,up,Fireboy DML,Playboy,49,2,2,,,,
3,down,Pheelz & Buju,Finesse,2,1,5,,,,
4,down,Asake,Sungba,1,1,7,,,,
5,down,Asake,Omo Ope (feat. Olamide),4,1,11,,,,
6,up,DARKOO,Always (feat. Black Sherif),7,4,6,,,,
7,down,Rema,Calm Down,3,1,8,,,,
8,up,Rema,Time N Affection,32,8,2,,,,
9,up,Rema,Track 1,44,9,2,,,,
10,down,Skiibii,Trenches,8,8,3,,,,
11,down,Buju,Italy (feat. Blaq Diamond) [Refix],6,3,15,,,,
12,up,Rema,Track 9,20,12,2,,,,
13,down,Zinoleesky,Rocking,5,2,7,,,,
14,up,Rema,Track 3,56,14,2,,,,
15,down,Skiibii,Baddest Boy (Remix) [feat. Davido],9,1,11,,,,
16,down,ArrDee,Come & Go,12,8,5,,,,
17,up,Rema,Track 2,52,17,2,,,,
18,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),10,9,8,,,,
19,up,Rema,Track 10,83,19,2,,,,
20,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],14,8,13,,,,
21,down,Rema,Track 11,16,13,4,,,,
22,up,Rema,Track 6,62,22,2,,,,
23,-,Black Sherif,Kwaku the Traveller,-,1,1,,,,
24,down,Reminisce,Hustle (feat. Buju & D Smoke),17,10,6,,,,
25,down,Aṣa,IDG (feat. Wizkid),11,3,6,,,,
26,down,Victony,Apollo,15,14,4,,,,
27,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,18,,,,
28,up,Rema,Track 7,85,28,2,,,,
29,down,Black Sherif & Burna Boy,Second Sermon (Remix),21,10,17,,,,
30,down,Asake,Trabaye (feat. Olamide),18,8,7,,,,
31,up,Rema,Soundgasm,65,2,35,,,,
32,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",22,16,6,,,,
33,down,Niphkeys & Zinoleesky,Blessings,23,11,18,,,,
34,up,Rema,Track 8,87,34,2,,,,
35,up,Rema,Track 15,55,35,2,,,,
36,down,T.I BLAZE,Try,28,20,7,,,,
37,down,Khaid,WITH YOU,19,4,10,,,,
38,down,Timaya,Cold Outside (feat. Buju),26,2,25,,,,
39,up,Rema,Track 13,91,39,2,,,,
40,down,Blaqbonez,Commander,35,12,7,,,,
41,-,BNXN fka Buju,For Days,-,7,1,,,,
42,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),34,33,5,,,,
43,up,Rema,Track 14,94,43,2,,,,
44,down,Mayorkun & Victony,Holy Father,27,1,23,,,,
45,up,Rema,Track 12,93,45,2,,,,
46,down,Savage,ROSEMARY (feat. Victony),29,27,28,,,,
47,down,Bella Shmurda,My Friend,30,3,10,,,,
48,down,Omah Lay & Justin Bieber,Attention,24,7,5,,,,
49,down,Kizz Daniel,Pour Me Water,38,3,20,,,,
50,down,Burna Boy,B. D'OR (feat. Wizkid),40,1,16,,,,
51,down,Ruger,Snapchat,45,14,19,,,,
52,down,Dave,Starlight,46,37,5,,,,
53,down,Kizz Daniel,Eh God (Barnabas),37,6,20,,,,
54,down,Adekunle Gold & Davido,High,36,1,31,,,,
55,down,Ajebo Hustlers,Loyalty (Freestyle),39,6,15,,,,
56,up,Koffee,Shine,84,56,2,,,,
57,down,Asake,Baba God,42,24,7,,,,
58,down,MohBad,Backside,43,16,17,,,,
59,down,Davido & Focalistic,Champion Sound,47,1,20,,,,
60,down,Wizkid,Mood,50,1,32,,,,
61,down,Oxlade,Want You,25,25,3,,,,
62,down,Olamide & Wande Coal,Hate Me,41,9,6,,,,
63,down,Lojay & Sarz,Monalisa,48,3,44,,,,
64,down,Fave,Baby Riddim,51,2,23,,,,
65,down,Ruger,Dior,53,1,15,,,,
66,up,Koffee,x10,86,66,2,,,,
67,down,CKay,Emiliana,54,6,18,,,,
68,down,Kodak Black,Super Gremlin,58,48,16,,,,
69,up,Koffee,Gifted,88,69,2,,,,
70,down,Wizkid,Anoti,59,2,32,,,,
71,down,T.I BLAZE,Sometimes,64,17,16,,,,
72,down,Kizz Daniel,Oshe (feat. The Cavemen.),61,9,20,,,,
73,down,Bad Boy Timz,Move,60,4,25,,,,
74,down,Eltee Skhillz,Odg,31,12,8,,,,
75,down,Fireboy DML & Ed Sheeran,Peru,63,1,15,,,,
76,down,Dai Verse & Buju,Sweet Daddy,67,16,8,,,,
77,down,Wande Coal,Come My Way,66,17,23,,,,
78,down,MohBad,Feel Good,73,6,38,,,,
79,up,Koffee,Pull Up,89,79,2,,,,
80,down,Falz,Ice Cream (feat. Buju),33,33,3,,,,
81,down,Zinoleesky,Gone Far,71,8,26,,,,
82,down,Jaywillz,Wishlist,78,69,3,,,,
83,down,Ayra Starr,Beggie Beggie (feat. Ckay),72,25,35,,,,
84,up,Koffee,Lonely,95,84,2,,,,
85,-,Joeboy,Cubana,-,50,1,,,,
86,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,56,1,,,,
87,down,Young Jonn,Dada,69,8,3,,,,
88,up,Koffee,Run Away,97,88,2,,,,
89,up,Koffee,Defend,90,89,2,,,,
90,down,Feranbanks,Energy (feat. Zinoleesky),75,34,7,,,,
91,-,Zlatan,Money (feat. Davido),-,25,5,,,,
92,-,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),-,47,1,,,,
93,-,Wizkid,True Love,-,9,44,,,,
94,down,Buju,Outside,80,4,46,,,,
95,-,Lil Tjay,In My Head,-,79,1,,,,
96,down,Dremo & Simi,Confam,57,57,3,,,,
97,down,Reekado Banks,Ozumba Mbadiwe,76,3,24,,,,
98,-,Koffee,Where I'm From,-,98,1,,,,
99,down,ArrDee,Flowers (Say My Name),74,73,5,,,,
100,down,Lil Durk,What Happened To Virgil (feat. Gunna),70,49,4,,,,
