Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido & Popcaan,Risky,-,1,1,,,,
2,-,Joeboy & Mayorkun,Don't Call Me Back,-,2,1,,,,
3,-,Mayorkun,Up to Something,-,3,1,,,,
4,-,Teni,Billionaire,-,4,1,,,,
5,-,Joeboy,Beginning,-,3,1,,,,
6,-,Wizkid,Joro,-,6,1,,,,
7,-,Peruzzi,Only One,-,7,1,,,,
8,-,Naira Marley & Young Jonn,Mafo,-,2,1,,,,
9,-,IVD & Zlatan,Bolanle,-,9,1,,,,
10,-,Zlatan,Gbeku (feat. Burna Boy),-,10,1,,,,
11,-,Rema,Lady,-,9,1,,,,
12,-,Naira Marley,PXTA,-,12,1,,,,
13,-,Joeboy,Baby,-,7,1,,,,
14,-,Reekado Banks,Rora,-,14,1,,,,
15,-,Burna Boy,Anybody,-,15,1,,,,
16,-,Tems,Try Me,-,15,1,,,,
17,-,Kizz Daniel,Pak 'n' Go,-,17,1,,,,
18,-,Davido & Chris Brown,Blow My Mind,-,13,1,,,,
19,-,Zlatan,Yeye Boyfriend,-,19,1,,,,
20,-,Sarz & WurlD,MAD,-,3,1,,,,
21,-,Naira Marley,Soapy (Remix),-,21,1,,,,
22,-,Fireboy DML,King,-,5,1,,,,
23,-,Burna Boy,Gum Body (feat. Jorja Smith),-,22,1,,,,
24,-,Wizkid,Ghetto Love,-,24,1,,,,
25,-,Travis Scott,HIGHEST IN THE ROOM,-,25,1,35,2019-10-06,2,2019-10-13
26,-,Tekno,Skeletun,-,26,1,,,,
27,-,Fireboy DML,What If I Say,-,11,1,,,,
28,-,Olamide,Pawon,-,28,1,,,,
29,-,Rema,Bad Commando,-,29,1,,,,
30,-,Peruzzi,Nana,-,29,1,,,,
31,-,BigTril,Parte After Parte,-,3,1,,,,
32,-,Maroon 5,Memories,-,32,1,36,2019-10-06,2,2019-11-17
33,-,Mr Eazi & Simi,Doyin,-,33,1,,,,
