Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Commas,1,1,5,,,,
2,up,Seyi Vibez,Different Pattern,4,1,13,,,,
3,down,Chike & MohBad,Egwu,2,1,12,,,,
4,down,Wizkid,IDK (feat. Zlatan),3,1,11,,,,
5,up,Seyi Vibez,Cana,6,3,13,,,,
6,up,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),85,6,2,,,,
7,down,Zlatan,Bust Down (feat. Asake),5,1,5,,,,
8,down,Shallipopi,Cast (feat. ODUMODUBLVCK),7,1,17,,,,
9,down,Omah Lay,Holy Ghost,8,1,17,,,,
10,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,12,6,14,,,,
11,down,Burna Boy,City Boys,10,1,28,,,,
12,down,Kizz Daniel & Davido,Twe Twe,9,1,6,,,,
13,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,11,1,22,,,,
14,up,Asake,Lonely At The Top,14,1,38,,,,
15,down,Bnxn,Pidgin & English,13,3,22,,,,
16,down,"Sarz, Asake & Gunna",Happiness,15,10,13,,,,
17,up,Asake,Only Me,18,3,8,,,,
18,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),20,6,40,,,,
19,up,Asake,Basquiat,22,2,38,,,,
20,down,Victony,Everything,16,15,4,,,,
21,up,Wizkid,Diamonds,21,5,11,,,,
22,up,Burna Boy,Giza (feat. Seyi Vibez),24,2,28,,,,
23,up,Omah Lay,reason,26,1,38,,,,
24,up,Burna Boy,"Tested, Approved & Trusted",25,7,28,,,,
25,down,Wizkid,Ololufe (feat. Wande Coal),19,2,11,,,,
26,down,Davido,FEEL,23,1,49,,,,
27,up,Qing Madi,American Love,28,27,5,,,,
28,up,Burna Boy,Dey Play,31,4,28,,,,
29,up,Seyi Vibez,Today,44,9,13,,,,
30,up,Crayon,TRACK 3,30,4,29,,,,
31,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,2,1,,,,
32,up,Adekunle Gold,The Life I Chose,83,32,2,,,,
33,down,Rema,DND,32,2,19,,,,
34,up,Burna Boy,Big 7,36,2,32,,,,
35,down,Burna Boy,Last Last,34,1,89,,,,
36,down,Burna Boy,On Form,35,5,14,,,,
37,-,Skepta & Portable,Tony Montana,-,1,1,,,,
38,up,Seyi Vibez,Shazam,38,7,13,,,,
39,up,Burna Boy,Way Too Big,39,1,104,,,,
40,up,Chris Brown,Angel Numbers / Ten Toes,40,40,7,,,,
41,up,Asake,Terminator,41,1,74,,,,
42,down,Magixx,Okay,29,29,4,,,,
43,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),33,33,3,,,,
44,down,Victony,Ohema (feat. Crayon & Bella Shmurda),37,2,15,,,,
45,up,Asake,2:30,49,3,48,,,,
46,down,Burna Boy,It's Plenty,43,1,63,,,,
47,down,Rema,Trouble Maker,46,4,19,,,,
48,down,Burna Boy,For My Hand (feat. Ed Sheeran),45,2,58,,,,
49,up,The Real Prechly & Shallipopi,A Collision of Two Worlds 2.0 (feat. Dj Lux & Dj Guti BPM),53,49,3,,,,
50,up,Asake & Olamide,Amapiano,51,1,41,,,,
51,down,Davido,UNAVAILABLE (feat. Musa Keys),47,1,49,,,,
52,up,Burna Boy & Byron Messia,Talibans II (Bonus Track),54,46,11,,,,
53,down,ODUMODUBLVCK,COMMEND,48,8,22,,,,
54,up,Seyi Vibez,Karma,55,22,32,,,,
55,up,Asake,Organise,56,1,55,,,,
56,down,Fave,Belong To You,52,52,3,,,,
57,down,Zerrydl,Popo,50,25,12,,,,
58,up,BhadBoi OML,Shkran Lak,61,50,7,,,,
59,down,BNXN fka Buju,PRAY,57,3,43,,,,
60,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),58,2,19,,,,
61,up,Bnxn,Sweet Tea (Aduke),62,10,26,,,,
62,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,63,1,55,,,,
63,-,Ruger & Bnxn,Romeo Must Die (RMD),-,2,1,,,,
64,up,Dice Ailes,Dicey Baba,95,64,2,,,,
65,up,Omah Lay,Bad Influence,65,1,58,,,,
66,up,Bnxn,Best Of Me,66,6,22,,,,
67,down,MohBad,Peace,64,2,55,,,,
68,up,Balloranking,We Up (feat. Dyani),88,44,18,,,,
69,-,Zinoleesky,Last Time (feat. Omah Lay),-,4,27,,,,
70,down,Wizkid,Energy,60,7,11,,,,
71,down,Davido,Holy Ground (feat. Nicki Minaj),68,2,37,,,,
72,up,Seyi Vibez,Man of the Year,76,3,30,,,,
73,up,Young Jonn,Sharpally,79,2,31,,,,
74,up,Seyi Vibez,Apala Interlude,75,5,13,,,,
75,down,Shallipopi,Evil Receive,67,4,17,,,,
76,up,Young Jonn,Aquafina,86,2,30,,,,
77,down,MohBad,Ask About Me,72,1,37,,,,
78,down,Olamide,Track 2,74,2,27,,,,
79,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),70,9,58,,,,
80,up,Rema,Charm,81,1,38,,,,
81,down,Odumodublvck,DECLAN RICE,78,1,47,,,,
82,up,Qing Madi & Bnxn,Ole,82,5,20,,,,
83,down,Wizkid,One Love (Bob Marley: One Love - Music Inspired By The Film),17,17,3,,,,
84,-,Burna Boy,Normal,-,8,12,,,,
85,down,21 Savage,redrum,77,40,8,,,,
86,up,Lil Durk,Old Days,94,86,2,,,,
87,down,Zerrydl & Shallipopi,Puff & Pass (Remix),71,21,19,,,,
88,down,Zinoleesky,Sunny Ade,73,18,9,,,,
89,-,Bnxn,Maximum Damage (feat. Headie One),-,11,9,,,,
90,-,Burna Boy,Cheat On Me (feat. Dave),-,3,14,,,,
91,down,Logos olori & Davido,Easy On Me,84,84,3,,,,
92,up,Wizkid,Mood,92,1,59,,,,
93,down,Gunna,Bittersweet,59,59,3,,,,
94,-,Olamide,Infinity (feat. Omah Lay),-,1,45,,,,
95,up,Wizkid,Ginger (feat. Burna Boy),100,1,71,,,,
96,-,ODUMODUBLVCK,Tears in Abidjan,-,91,1,,,,
97,down,Khaid & Gyakie,Run Away,27,27,4,,,,
98,up,KAMAUU,Garden,98,98,2,,,,
99,-,Vusic,Lever (feat. Zinoleesky),-,60,1,,,,
100,down,Shallipopi,Oscroh (Pepperline),87,2,21,,,,
