Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Simi,Know You (feat. Simi),1,1,5,,,,
2,up,Simi,Duduke,2,1,4,,,,
3,up,Drake,Toosie Slide,3,2,6,65,2020-04-05,2,2020-04-26
4,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,1,10,,,,
5,up,Bad Boy Timz,Mj,5,4,6,,,,
6,up,Terri,Ojoro,31,6,2,,,,
7,up,Wande Coal,Again,8,3,14,,,,
8,down,Mayorkun,Of Lagos,7,1,4,,,,
9,up,Joeboy,Call,9,5,5,,,,
10,up,Oxlade,AWAY,10,2,8,,,,
11,up,Adekunle Gold,Something Different,75,2,2,,,,
12,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),6,6,3,,,,
13,up,Drake,Pain 1993 (feat. Playboi Carti),42,13,2,71,2020-05-03,18,2020-05-10
14,up,Drake,Chicago Freestyle (feat. Giveon),53,14,2,92,2020-05-03,26,2020-05-10
15,down,Buju & Burna Boy,Lenu (Remix),11,11,4,,,,
16,down,Pop Smoke,Dior,13,8,12,100,2020-02-23,46,2020-07-12
17,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,14,12,,,,
18,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,12,2,66,2020-05-03,18,2020-05-31
19,up,Davido,D & G (feat. Summer Walker),19,6,15,,,,
20,down,Rema & Rvssian,Beamer (Bad Boys),17,1,12,,,,
21,down,Sarz & WurlD,MAD,18,3,27,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),20,2,14,35,2020-02-09,4,2020-04-05
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,12,4,79,2020-04-19,1,2020-07-05
24,up,Drake,Not You Too (feat. Chris Brown),58,24,2,64,2020-05-03,38,2020-05-10
25,up,Drake,Desires (feat. Future),64,25,2,68,2020-05-03,41,2020-05-10
26,down,Adekunle Gold,Jore (feat. Kizz Daniel),22,7,15,,,,
27,down,Fireboy DML,Vibration,15,1,24,,,,
28,down,Roddy Ricch,The Box,23,2,23,91,2019-12-08,2,2020-02-16
29,up,Drake,Time Flies,67,29,2,46,2020-05-10,46,2020-05-10
30,down,Davido,1 Milli,26,4,25,,,,
31,up,Drake,Deep Pockets,50,31,2,96,2020-05-03,58,2020-05-10
32,down,Falz,Bop Daddy (feat. Ms Banks),30,4,9,,,,
33,down,Fireboy DML,Like I Do,25,3,24,,,,
34,down,2Baba,Opo (feat. Wizkid),24,5,11,,,,
35,down,Korede Bello,Mi Casa Su Casa,33,29,2,,,,
36,up,Drake,War,70,36,2,89,2020-05-03,65,2020-05-10
37,down,Natalie Taylor,Surrender,32,22,3,,,,
38,up,DRB Lasgidi,"Trouble (feat. Teezee, Fresh L., Tems)",83,38,2,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,11,12,,,,
40,up,"Future, Drake & Young Thug",D4L,65,40,2,72,2020-05-03,45,2020-05-10
41,down,Burna Boy,Odogwu,28,2,11,,,,
42,up,Blaqbonez,Haba,66,24,6,,,,
43,down,Dremo,Mabel (feat. Davido),27,15,4,,,,
44,up,Drake,When To Say When,63,44,2,59,2020-05-10,59,2020-05-10
45,down,Tems,Try Me,43,15,27,,,,
46,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",41,2,25,,,,
47,up,Davido & Popcaan,Risky,52,1,27,,,,
48,down,Roddy Ricch,High Fashion (feat. Mustard),35,11,21,78,2019-12-15,22,2020-02-16
49,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,21,3,65,2020-04-26,1,2020-05-03
50,down,Peruzzi,Gunshot,46,12,14,,,,
51,-,Chris Brown & Young Thug,Go Crazy,-,19,1,98,2020-05-31,13,2020-08-16
52,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),49,5,23,,,,
53,up,Drake,Landed,71,53,2,64,2020-05-10,64,2020-05-10
54,up,Naira Marley & Young Jonn,Mafo,55,2,27,,,,
55,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),77,55,2,52,2020-05-10,52,2020-05-10
56,up,Doja Cat,Say So (feat. Nicki Minaj),84,56,2,57,2020-03-08,13,2020-05-10
57,down,Tory Lanez,The Take (feat. Chris Brown),36,21,8,65,2019-11-24,65,2019-11-24
58,down,Naira Marley,Aye,45,12,8,,,,
59,down,The Weeknd,Blinding Lights,54,18,12,94,2019-12-01,1,2020-03-01
60,down,Joeboy & Mayorkun,Don't Call Me Back,57,2,27,,,,
61,down,Fireboy DML,Scatter,34,2,24,,,,
62,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,38,21,4,,,,
63,up,Terri,Wake Up,68,63,2,,,,
64,up,Terri,Doo,74,64,2,,,,
65,up,Terri,Balance,72,65,2,,,,
66,up,Drake,Losses,73,66,2,79,2020-05-10,79,2020-05-10
67,down,Future,Life Is Good (feat. Drake),56,4,18,86,2020-01-12,6,2020-01-19
68,-,Chris Brown & Young Thug,Say You Love Me,-,68,1,,,,
69,down,Reekado Banks,Rora,60,14,27,,,,
70,up,Terri,My Chest,78,70,2,,,,
71,-,6ix9ine,GOOBA,-,18,1,100,2020-05-10,2,2020-05-17
72,up,Fireboy DML,Vibration,91,72,2,,,,
73,up,Drake,From Florida With Love,79,73,2,74,2020-05-10,74,2020-05-10
74,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,74,1,,,,
75,-,Omah Lay,Bad Influence,-,21,1,,,,
76,up,Terri,Ode,80,76,2,,,,
77,up,Terri,Kill Man,82,77,2,,,,
78,-,Kehlani,Can I (feat. Tory Lanez),-,53,1,79,2020-05-17,79,2020-05-17
79,up,DRB Lasgidi,"Ma Pariwo (feat. Boj, Teezee, Fresh L., Lady Donli)",86,79,2,,,,
80,up,Davido,Disturbance (feat. Peruzzi),95,3,25,,,,
81,down,Dremo,Konjinaba (feat. Naira Marley),44,24,4,,,,
82,-,Ariana Grande & Justin Bieber,Stuck with U,-,44,1,95,2020-05-10,3,2020-05-17
83,-,NAV,No Debate (feat. Young Thug),-,83,1,,,,
84,up,Fireboy DML,Scatter,92,84,2,,,,
85,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,85,1,,,,
86,-,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),-,86,1,,,,
87,-,NAV,My Business (feat. Future),-,87,1,,,,
88,-,Kehlani,Toxic,-,88,1,,,,
89,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",51,13,7,,,,
90,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,87,1,76,2020-05-17,76,2020-05-17
91,down,DRB Lasgidi,"Salty (feat. Santi, Teezee, Maison2500)",85,85,2,,,,
92,-,NAV,Run It Up (feat. Pop Smoke),-,92,1,,,,
93,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,93,1,,,,
94,down,DRB Lasgidi,"Softly (feat. Boj, Teezee, Fresh L.)",89,89,2,,,,
95,down,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),81,27,12,,,,
96,-,Joeboy,Baby,-,7,26,,,,
97,-,Burna Boy,Anybody,-,15,25,,,,
98,-,NAV & Gunna,Turks (feat. Travis Scott),-,93,3,95,2020-03-29,26,2020-04-05
99,down,StarBoy,Jam (feat. Wizkid & Chronixx),69,2,23,,,,
100,up,Dice Ailes,Pim Pim (feat. Olamide),100,34,4,,,,
