Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Commas,5,1,3,,,,
2,up,Chike & MohBad,Egwu,2,1,10,,,,
3,down,Zlatan,Bust Down (feat. Asake),1,1,3,,,,
4,down,Wizkid,IDK (feat. Zlatan),3,1,9,,,,
5,up,Seyi Vibez,Different Pattern,6,1,11,,,,
6,down,Kizz Daniel & Davido,Twe Twe,4,1,4,,,,
7,up,Shallipopi,Cast (feat. ODUMODUBLVCK),7,1,15,,,,
8,up,Seyi Vibez,Cana,8,3,11,,,,
9,up,Omah Lay,Holy Ghost,9,1,15,,,,
10,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,10,1,20,,,,
11,up,Burna Boy,City Boys,12,1,26,,,,
12,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,13,6,12,,,,
13,down,Wizkid,Ololufe (feat. Wande Coal),11,2,9,,,,
14,up,"Sarz, Asake & Gunna",Happiness,16,10,11,,,,
15,up,Victony,Everything,83,15,2,,,,
16,up,Asake,Lonely At The Top,17,1,36,,,,
17,down,Asake,Only Me,14,3,6,,,,
18,up,Bnxn,Pidgin & English,18,3,20,,,,
19,down,Wizkid,Diamonds,15,5,9,,,,
20,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),19,6,38,,,,
21,down,Asake,Basquiat,20,2,36,,,,
22,down,Burna Boy,Giza (feat. Seyi Vibez),21,2,26,,,,
23,down,Davido,FEEL,22,1,47,,,,
24,up,Burna Boy,"Tested, Approved & Trusted",26,7,26,,,,
25,down,Lojay & Olamide,Arizona,23,20,13,,,,
26,up,Omah Lay,reason,27,1,36,,,,
27,-,Wizkid,One Love (Bob Marley: One Love - Music Inspired By The Film),-,17,1,,,,
28,down,Rema,DND,25,2,17,,,,
29,up,Qing Madi,American Love,39,27,3,,,,
30,up,Crayon,TRACK 3,30,4,27,,,,
31,down,Victony,Ohema (feat. Crayon & Bella Shmurda),24,2,13,,,,
32,down,Burna Boy,Dey Play,29,4,26,,,,
33,up,Burna Boy,On Form,46,5,12,,,,
34,up,Magixx,Okay,89,29,2,,,,
35,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),34,34,3,,,,
36,down,Seyi Vibez,Shazam,28,7,11,,,,
37,down,Burna Boy,Last Last,36,1,87,,,,
38,down,CKay,IS IT YOU?,33,33,4,,,,
39,down,Burna Boy,Big 7,32,2,30,,,,
40,down,Rema,Trouble Maker,38,4,17,,,,
41,up,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),79,41,2,,,,
42,down,Seyi Vibez,Today,35,9,11,,,,
43,down,Burna Boy,Way Too Big,42,1,102,,,,
44,up,Khaid & Gyakie,Run Away,90,27,2,,,,
45,down,Zerrydl,Popo,31,25,10,,,,
46,down,Asake,Terminator,43,1,72,,,,
47,down,ODUMODUBLVCK,COMMEND,40,8,20,,,,
48,up,Burna Boy,It's Plenty,48,1,61,,,,
49,up,Chris Brown,Angel Numbers / Ten Toes,53,40,5,,,,
50,down,Davido,UNAVAILABLE (feat. Musa Keys),41,1,47,,,,
51,down,Burna Boy,For My Hand (feat. Ed Sheeran),47,2,56,,,,
52,down,Wizkid,Energy,37,7,9,,,,
53,down,Asake,2:30,50,3,46,,,,
54,down,Asake & Olamide,Amapiano,45,1,39,,,,
55,down,Burna Boy & Byron Messia,Talibans II (Bonus Track),51,46,9,,,,
56,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),49,2,17,,,,
57,down,Seyi Vibez,Karma,55,22,30,,,,
58,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,54,1,53,,,,
59,up,Asake,Organise,61,1,53,,,,
60,down,BhadBoi OML,Shkran Lak,57,50,5,,,,
61,down,BNXN fka Buju,PRAY,59,3,41,,,,
62,-,The Real Prechly & Shallipopi,A Collision of Two Worlds 2.0 (feat. Dj Lux & Dj Guti BPM),-,49,1,,,,
63,down,Zinoleesky,Sunny Ade,44,18,7,,,,
64,down,Shallipopi,Evil Receive,52,4,15,,,,
65,up,Bnxn,Sweet Tea (Aduke),65,10,24,,,,
66,down,Zerrydl & Shallipopi,Puff & Pass (Remix),58,21,17,,,,
67,down,MohBad,Peace,56,2,53,,,,
68,down,Bnxn,Best Of Me,67,6,20,,,,
69,down,MohBad,Ask About Me,62,1,35,,,,
70,up,21 Savage,redrum,70,40,6,,,,
71,up,Iyanya & Dai Verse,Call Me Baby,95,71,2,,,,
72,up,Omah Lay,Bad Influence,78,1,56,,,,
73,down,Seyi Vibez,Apala Interlude,60,5,11,,,,
74,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),64,9,56,,,,
75,down,Olamide,Track 2,68,2,25,,,,
76,-,Future,Worst Day,-,21,7,,,,
77,up,Young Jonn,Go Hard,97,11,12,,,,
78,down,Odumodublvck,DECLAN RICE,66,1,45,,,,
79,up,Seyi Vibez,Man of the Year,80,3,28,,,,
80,down,Shallipopi,Oscroh (Pepperline),73,2,19,,,,
81,-,Teni,No Days Off,-,8,13,,,,
82,up,Iyanya & Derry Black,Survive,96,82,2,,,,
83,-,Teni,TRACK 12,-,83,2,,,,
84,down,Davido,Holy Ground (feat. Nicki Minaj),74,2,35,,,,
85,-,Iyanya & Qing Madi,W D O,-,85,1,,,,
86,-,Logos olori & Davido,Easy On Me,-,84,1,,,,
87,down,Qing Madi & Bnxn,Ole,82,5,18,,,,
88,down,Azanti & PsychoYP,Clear Road,86,86,2,,,,
89,down,Rema,Charm,88,1,36,,,,
90,down,Shallipopi,Never Ever,71,29,15,,,,
91,down,ODUMODUBLVCK & Amaarae,KUBOLOR,69,6,20,,,,
92,-,Reefer Tym,Balance,-,92,1,,,,
93,down,Young Jonn,Sharpally,72,2,29,,,,
94,-,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),-,33,1,,,,
95,up,Young Jonn,Aquafina,99,2,28,,,,
96,down,Timaya,Dey Your Dey,77,77,2,,,,
97,down,Nasboi,Umbrella (feat. Wande Coal),63,9,12,,,,
98,-,Fave,Belong To You,-,52,1,,,,
99,up,Shallipopi,Obapluto,100,4,32,,,,
100,-,Gunna,Bittersweet,-,59,1,,,,
