Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel,Twe Twe,4,1,2,,,,
2,up,Shallipopi,Cast (feat. ODUMODUBLVCK),2,1,7,,,,
3,down,Seyi Vibez,Different Pattern,1,1,3,,,,
4,up,Kizz Daniel,Too Busy To Be Bae,19,4,2,,,,
5,up,Omah Lay,Holy Ghost,6,1,7,,,,
6,down,Seyi Vibez,Cana,3,3,3,,,,
7,up,Chike & MohBad,Egwu,82,1,2,,,,
8,up,Zinoleesky,Sakara,51,8,2,,,,
9,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,8,1,12,,,,
10,up,Victony,Ohema (feat. Crayon & Bella Shmurda),11,2,5,,,,
11,down,"Sarz, Asake & Gunna",Happiness,10,10,3,,,,
12,up,Burna Boy,City Boys,13,1,18,,,,
13,down,Seyi Vibez,Shazam,7,7,3,,,,
14,up,Young Jonn,Go Hard,15,11,5,,,,
15,-,Wizkid,IDK (feat. Zlatan),-,1,1,,,,
16,up,Mayorkun,Lowkey!,16,3,11,,,,
17,down,Seyi Vibez,Apala Interlude,5,5,3,,,,
18,down,Seyi Vibez,Today,9,9,3,,,,
19,down,Flavour,Big Baller,14,13,5,,,,
20,up,Lojay & Olamide,Arizona,23,20,5,,,,
21,down,Asake,Lonely At The Top,17,1,28,,,,
22,down,Nasboi,Umbrella (feat. Wande Coal),12,9,4,,,,
23,down,Rema,DND,18,2,9,,,,
24,down,Bnxn,Pidgin & English,20,3,12,,,,
25,up,Zerrydl,Popo,78,25,2,,,,
26,down,Asake,Basquiat,24,2,28,,,,
27,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),22,6,30,,,,
28,down,Davido,FEEL,25,1,39,,,,
29,down,Crayon,TRACK 3,28,4,19,,,,
30,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,21,6,4,,,,
31,down,Young Jonn,Disconnect,26,17,6,,,,
32,up,Burna Boy,Giza (feat. Seyi Vibez),35,2,18,,,,
33,down,Shallipopi,Evil Receive,27,4,7,,,,
34,down,Burna Boy,"Tested, Approved & Trusted",32,7,18,,,,
35,down,Omah Lay,reason,29,1,28,,,,
36,up,Tekno,Away,87,36,2,,,,
37,-,Phyno & Burna Boy,Do I (Remix),-,5,1,,,,
38,up,Zerrydl & Shallipopi,Puff & Pass (Remix),97,21,9,,,,
39,-,Wizkid,Ololufe (feat. Wande Coal),-,2,1,,,,
40,-,Teejay & Davido,Drift (Remix),-,40,1,,,,
41,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),31,2,9,,,,
42,down,Shallipopi,Oscroh (Pepperline),34,2,11,,,,
43,-,Wizkid,Diamonds,-,5,1,,,,
44,down,Burna Boy,Big 7,37,2,22,,,,
45,down,Blaqbonez,NYEM EGO (feat. Jeriq),33,1,9,,,,
46,up,Davido,UNAVAILABLE (feat. Musa Keys),50,1,39,,,,
47,-,Wizkid,Energy,-,7,1,,,,
48,down,Asake & Olamide,Amapiano,39,1,31,,,,
49,up,Zerrydl,Knack Am,80,49,2,,,,
50,down,Burna Boy,Last Last,49,1,79,,,,
51,down,Asake,2:30,40,3,38,,,,
52,down,ODUMODUBLVCK,COMMEND,36,8,12,,,,
53,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,55,1,45,,,,
54,down,Asake,Terminator,46,1,64,,,,
55,down,MohBad,Ask About Me,47,1,27,,,,
56,down,Shallipopi,Things on Things,48,5,11,,,,
57,down,Shallipopi,Wet on Me (feat. Zerrydl),54,17,7,,,,
58,down,Odumodublvck,DECLAN RICE,42,1,37,,,,
59,up,Kukbeatz & Ruger,All of Us,67,59,2,,,,
60,up,MohBad,Peace,64,2,45,,,,
61,down,Fireboy DML,Outside (feat. Blaqbonez),30,30,3,,,,
62,down,Rema,Trouble Maker,52,4,9,,,,
63,down,BNXN fka Buju,PRAY,58,3,33,,,,
64,up,Burna Boy,Way Too Big,72,1,94,,,,
65,down,ODUMODUBLVCK & Amaarae,KUBOLOR,45,6,12,,,,
66,down,Pheelz,JELO (feat. Young Jonn),53,28,17,,,,
67,down,Rema,Smooth Criminal,59,6,9,,,,
68,down,Tems,Me & U,57,33,12,,,,
69,up,Burna Boy,It's Plenty,71,1,53,,,,
70,down,Bnxn,Best Of Me,63,6,12,,,,
71,up,Burna Boy,For My Hand (feat. Ed Sheeran),73,2,48,,,,
72,up,Shallipopi,Obapluto,74,4,24,,,,
73,down,Bnxn,Sweet Tea (Aduke),65,10,16,,,,
74,down,Shallipopi,More Than Me,60,23,7,,,,
75,-,Olamide,Track 2,-,2,17,,,,
76,down,Young Jonn,Sharpally,69,2,21,,,,
77,up,Burna Boy,Dey Play,98,4,18,,,,
78,down,Asake,Organise,77,1,45,,,,
79,-,Shallipopi,Ex Convict,-,1,24,,,,
80,up,Rema,Red Potion,88,13,9,,,,
81,down,Shallipopi,Never Ever,75,29,7,,,,
82,down,Flavour,Her Excellency (Nwunye Odogwu),38,38,3,,,,
83,down,Burna Boy & Byron Messia,Talibans II (Bonus Track),62,46,6,,,,
84,down,Flavour,Game Changer (Dike),43,43,3,,,,
85,-,Khaid,Marry (feat. Shallipopi),-,21,1,,,,
86,down,Flavour,Fearless (feat. Ejyk Nwamba),56,56,2,,,,
87,-,Darkoo & Omah Lay,Whiskey,-,87,1,,,,
88,-,Rema,Charm,-,1,30,,,,
89,-,Sarkodie,Till We Die (feat. Ruger),-,16,6,,,,
90,down,Flavour,Daberechi,70,70,2,,,,
91,down,Flavour,Show Off,76,76,2,,,,
92,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),61,9,48,,,,
93,-,Gdzilla,High Tension,-,93,1,,,,
94,up,MohBad & Bella Shmurda,Pariwo,100,7,19,,,,
95,-,Young Jonn,Aquafina,-,2,22,,,,
96,-,Peruzzi & ODUMODUBLVCK,Nsogbu,-,89,1,,,,
97,-,Hitboy Kellz & Ajebo Hustlers,Jegede Remix,-,97,1,,,,
98,-,Omah Lay,Bad Influence,-,1,52,,,,
99,down,Zerrydl,You,84,84,2,,,,
100,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,30,,,,
