Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Popcaan,Risky,1,1,4,,,,
2,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",8,2,2,,,,
3,up,Davido,Disturbance (feat. Peruzzi),31,3,2,,,,
4,up,Davido,1 Milli,24,4,2,,,,
5,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,5,2,64,2019-12-01,52,2020-01-12
6,up,Davido,D & G (feat. Summer Walker),45,6,2,,,,
7,up,Davido,Intro,27,7,2,,,,
8,up,Davido,Check Am,41,8,2,,,,
9,up,Davido,One Thing,54,9,2,,,,
10,down,Joeboy & Mayorkun,Don't Call Me Back,2,2,4,,,,
11,down,Naira Marley & Young Jonn,Mafo,7,2,4,,,,
12,up,Davido,Get to You,53,12,2,,,,
13,up,Davido & Chris Brown,Blow My Mind,14,13,4,,,,
14,up,Fireboy DML,King,26,5,4,,,,
15,down,Rema,Lady,9,9,4,,,,
16,down,Joeboy,Beginning,6,3,4,,,,
17,up,Davido,Animashaun (feat. Yonda),61,17,2,,,,
18,down,Teni,Billionaire,5,4,4,,,,
19,down,Mayorkun,Up to Something,4,3,4,,,,
20,up,Davido,Green Light Riddim,60,20,2,,,,
21,down,Tems,Try Me,17,15,4,,,,
22,-,Fireboy DML,Vibration,-,1,1,,,,
23,-,Fireboy DML,Need You,-,4,1,,,,
24,down,BigTril,Parte After Parte,3,3,4,,,,
25,down,Joeboy,All For You,11,6,4,,,,
26,up,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",57,26,2,,,,
27,down,Wizkid,Joro,10,6,4,,,,
28,down,Sarz & WurlD,MAD,13,3,4,,,,
29,up,Davido,If,64,29,2,,,,
30,down,Reekado Banks,Rora,18,14,4,,,,
31,down,Naira Marley,PXTA,12,12,4,,,,
32,down,Burna Boy,Anybody,16,15,4,,,,
33,down,Joeboy,Baby,15,7,4,,,,
34,up,Davido,Company,63,34,2,,,,
35,up,Fireboy DML,What If I Say,40,11,4,,,,
36,down,IVD & Zlatan,Bolanle,19,9,4,,,,
37,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),76,8,4,,,,
38,down,Kizz Daniel,Pak 'n' Go,21,17,4,,,,
39,up,Davido,Fall,65,39,2,,,,
40,down,Peruzzi,Only One,20,7,4,,,,
41,down,Burna Boy,Gum Body (feat. Jorja Smith),22,22,4,,,,
42,-,Fireboy DML,Scatter,-,2,1,,,,
43,up,Davido,Assurance,68,43,2,,,,
44,up,PARTYNEXTDOOR,Loyal (feat. Drake),82,39,2,90,2019-11-24,42,2019-12-01
45,down,Tekno,Skeletun,28,26,4,,,,
46,down,Naira Marley,Soapy,30,30,3,,,,
47,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",23,23,3,,,,
48,down,"Pheelz, Olamide & Naira Marley",Gobe,25,25,3,,,,
49,-,Fireboy DML,Like I Do,-,3,1,,,,
50,down,Hotkid,Ozana,38,38,3,,,,
51,down,Sarz & WurlD,FOCUS,32,23,4,,,,
52,up,Mr Eazi & Tyga,Tony Montana,67,52,2,,,,
53,down,Rotimi,Love Riddim,34,34,4,,,,
54,-,The Weeknd,Heartless,-,33,1,22,2019-12-01,5,2019-12-08
55,down,Wizkid,Ghetto Love,33,24,4,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,36,25,4,35,2019-10-06,2,2019-10-13
57,-,Fireboy DML,Gbas Gbos,-,6,1,,,,
58,down,Maroon 5,Memories,37,32,4,36,2019-10-06,2,2019-11-17
59,down,Rema,Bad Commando,47,29,4,,,,
60,down,Zlatan,Gbeku (feat. Burna Boy),29,10,4,,,,
61,down,Naira Marley,Opotoyi (Marlians),43,35,4,,,,
62,-,Fireboy DML,Energy,-,7,1,,,,
63,down,Zlatan,Yeye Boyfriend,35,19,4,,,,
64,down,Olamide,Pawon,42,28,4,,,,
65,-,Fireboy DML,Omo Ologo,-,10,1,,,,
66,-,Fireboy DML,High on Life,-,14,1,,,,
67,down,Sarz & WurlD,Trobul,39,27,4,,,,
68,down,Burna Boy,Pull Up,48,39,4,,,,
69,down,Peruzzi,Nana,46,29,4,,,,
70,-,Fireboy DML,Feel,-,12,1,,,,
71,-,Fireboy DML,Wait and See,-,17,1,,,,
72,down,Burna Boy,On the Low,52,45,4,,,,
73,down,Burna Boy,African Giant,71,62,4,,,,
74,down,Burna Boy,Collateral Damage,50,43,4,,,,
75,down,Burna Boy,Wetin Man Go Do,55,48,4,,,,
76,down,Burna Boy,Dangote,59,51,4,,,,
77,down,DMW,"On God (feat. Davido, Mayorkun & Dremo)",49,35,4,,,,
78,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,56,38,4,,,,
79,-,Koffee,W (feat. Gunna),-,71,1,,,,
80,down,DARKOO & One Acen,Gangsta,44,44,3,,,,
81,down,Mr Eazi & Simi,Doyin,62,33,4,,,,
82,down,Sarz & WurlD,Ego,72,37,4,,,,
83,down,Peruzzi,Majesty,66,44,4,,,,
84,down,Dave,Location (feat. Burna Boy),77,65,4,,,,
85,up,Tiwa Savage,Owo Mi Da,86,85,2,,,,
86,down,Kida Kudz & Sons of Sonix,Money (feat. Teni),58,58,3,,,,
87,-,The Weeknd,Blinding Lights,-,18,1,94,2019-12-01,1,2020-03-01
88,-,"Ajebutter 22, BOJ & Falz",Too Many Women,-,58,1,,,,
89,-,"Ajebutter 22, BOJ & Falz",Ronaldo,-,46,1,,,,
90,-,"Ajebutter 22, BOJ & Falz",Rock Your Body,-,82,1,,,,
91,-,Reekado Banks,Put in Pressure,-,49,1,,,,
92,down,Mustard,Ballin’ (feat. Roddy Ricch),81,26,4,93,2019-11-10,19,2020-01-12
93,down,Burna Boy,Omo,83,78,4,,,,
94,-,"Ajebutter 22, BOJ & Falz",Baminam,-,94,1,,,,
95,down,Joeboy,Blessings,69,28,4,,,,
96,down,Post Malone,Goodbyes (feat. Young Thug),78,61,4,10,2019-10-06,10,2019-10-06
97,down,Burna Boy,Killin Dem (feat. Zlatan),91,91,2,,,,
98,-,Dremo,Chairman,-,98,1,,,,
99,down,Chris Brown,No Guidance (feat. Drake),75,47,4,34,2019-10-06,34,2019-10-06
100,down,Buju,Spiritual (feat. Zlatan),74,50,4,,,,
