Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Commas,1,1,4,,,,
2,up,Chike & MohBad,Egwu,2,1,11,,,,
3,up,Wizkid,IDK (feat. Zlatan),4,1,10,,,,
4,up,Seyi Vibez,Different Pattern,5,1,12,,,,
5,down,Zlatan,Bust Down (feat. Asake),3,1,4,,,,
6,up,Seyi Vibez,Cana,8,3,12,,,,
7,up,Shallipopi,Cast (feat. ODUMODUBLVCK),7,1,16,,,,
8,up,Omah Lay,Holy Ghost,9,1,16,,,,
9,down,Kizz Daniel & Davido,Twe Twe,6,1,5,,,,
10,up,Burna Boy,City Boys,11,1,27,,,,
11,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,10,1,21,,,,
12,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,12,6,13,,,,
13,up,Bnxn,Pidgin & English,18,3,21,,,,
14,up,Asake,Lonely At The Top,16,1,37,,,,
15,down,"Sarz, Asake & Gunna",Happiness,14,10,12,,,,
16,down,Victony,Everything,15,15,3,,,,
17,up,Wizkid,One Love (Bob Marley: One Love - Music Inspired By The Film),27,17,2,,,,
18,down,Asake,Only Me,17,3,7,,,,
19,down,Wizkid,Ololufe (feat. Wande Coal),13,2,10,,,,
20,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),20,6,39,,,,
21,down,Wizkid,Diamonds,19,5,10,,,,
22,down,Asake,Basquiat,21,2,37,,,,
23,up,Davido,FEEL,23,1,48,,,,
24,down,Burna Boy,Giza (feat. Seyi Vibez),22,2,27,,,,
25,down,Burna Boy,"Tested, Approved & Trusted",24,7,27,,,,
26,up,Omah Lay,reason,26,1,37,,,,
27,up,Khaid & Gyakie,Run Away,44,27,3,,,,
28,up,Qing Madi,American Love,29,27,4,,,,
29,up,Magixx,Okay,34,29,3,,,,
30,up,Crayon,TRACK 3,30,4,28,,,,
31,up,Burna Boy,Dey Play,32,4,27,,,,
32,down,Rema,DND,28,2,18,,,,
33,up,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),94,33,2,,,,
34,up,Burna Boy,Last Last,37,1,88,,,,
35,down,Burna Boy,On Form,33,5,13,,,,
36,up,Burna Boy,Big 7,39,2,31,,,,
37,down,Victony,Ohema (feat. Crayon & Bella Shmurda),31,2,14,,,,
38,down,Seyi Vibez,Shazam,36,7,12,,,,
39,up,Burna Boy,Way Too Big,43,1,103,,,,
40,up,Chris Brown,Angel Numbers / Ten Toes,49,40,6,,,,
41,up,Asake,Terminator,46,1,73,,,,
42,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),35,34,4,,,,
43,up,Burna Boy,It's Plenty,48,1,62,,,,
44,down,Seyi Vibez,Today,42,9,12,,,,
45,up,Burna Boy,For My Hand (feat. Ed Sheeran),51,2,57,,,,
46,down,Rema,Trouble Maker,40,4,18,,,,
47,up,Davido,UNAVAILABLE (feat. Musa Keys),50,1,48,,,,
48,down,ODUMODUBLVCK,COMMEND,47,8,21,,,,
49,up,Asake,2:30,53,3,47,,,,
50,down,Zerrydl,Popo,45,25,11,,,,
51,up,Asake & Olamide,Amapiano,54,1,40,,,,
52,up,Fave,Belong To You,98,52,2,,,,
53,up,The Real Prechly & Shallipopi,A Collision of Two Worlds 2.0 (feat. Dj Lux & Dj Guti BPM),62,49,2,,,,
54,up,Burna Boy & Byron Messia,Talibans II (Bonus Track),55,46,10,,,,
55,up,Seyi Vibez,Karma,57,22,31,,,,
56,up,Asake,Organise,59,1,54,,,,
57,up,BNXN fka Buju,PRAY,61,3,42,,,,
58,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),56,2,18,,,,
59,up,Gunna,Bittersweet,100,59,2,,,,
60,down,Wizkid,Energy,52,7,10,,,,
61,down,BhadBoi OML,Shkran Lak,60,50,6,,,,
62,up,Bnxn,Sweet Tea (Aduke),65,10,25,,,,
63,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,58,1,54,,,,
64,up,MohBad,Peace,67,2,54,,,,
65,up,Omah Lay,Bad Influence,72,1,57,,,,
66,up,Bnxn,Best Of Me,68,6,21,,,,
67,down,Shallipopi,Evil Receive,64,4,16,,,,
68,up,Davido,Holy Ground (feat. Nicki Minaj),84,2,36,,,,
69,down,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),41,41,3,,,,
70,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),74,9,57,,,,
71,down,Zerrydl & Shallipopi,Puff & Pass (Remix),66,21,18,,,,
72,down,MohBad,Ask About Me,69,1,36,,,,
73,down,Zinoleesky,Sunny Ade,63,18,8,,,,
74,up,Olamide,Track 2,75,2,26,,,,
75,down,Seyi Vibez,Apala Interlude,73,5,12,,,,
76,up,Seyi Vibez,Man of the Year,79,3,29,,,,
77,down,21 Savage,redrum,70,40,7,,,,
78,up,Odumodublvck,DECLAN RICE,78,1,46,,,,
79,up,Young Jonn,Sharpally,93,2,30,,,,
80,down,CKay,IS IT YOU?,38,33,5,,,,
81,up,Rema,Charm,89,1,37,,,,
82,up,Qing Madi & Bnxn,Ole,87,5,19,,,,
83,-,Adekunle Gold,The Life I Chose,-,32,1,,,,
84,up,Logos olori & Davido,Easy On Me,86,84,2,,,,
85,-,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),-,6,1,,,,
86,up,Young Jonn,Aquafina,95,2,29,,,,
87,down,Shallipopi,Oscroh (Pepperline),80,2,20,,,,
88,-,Balloranking,We Up (feat. Dyani),-,44,17,,,,
89,-,Joeboy,Osadebe,-,89,1,,,,
90,down,Azanti & PsychoYP,Clear Road,88,86,3,,,,
91,down,Lojay & Olamide,Arizona,25,20,14,,,,
92,-,Wizkid,Mood,-,1,58,,,,
93,up,Shallipopi,Obapluto,99,4,33,,,,
94,-,Lil Durk,Old Days,-,86,1,,,,
95,-,Dice Ailes,Dicey Baba,-,64,1,,,,
96,-,Logos olori,Push It,-,96,1,,,,
97,down,Future,Worst Day,76,21,8,,,,
98,-,KAMAUU,Garden,-,98,1,,,,
99,down,ODUMODUBLVCK & Amaarae,KUBOLOR,91,6,21,,,,
100,-,Wizkid,Ginger (feat. Burna Boy),-,1,70,,,,
