Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,2,1,7,,,,
2,down,Wizkid,IDK (feat. Zlatan),1,1,6,,,,
3,up,Seyi Vibez,Different Pattern,6,1,8,,,,
4,up,Shallipopi,Cast (feat. ODUMODUBLVCK),7,1,12,,,,
5,up,Seyi Vibez,Cana,8,3,8,,,,
6,down,Asake,Only Me,3,3,3,,,,
7,up,Wizkid,Ololufe (feat. Wande Coal),9,2,6,,,,
8,up,Omah Lay,Holy Ghost,10,1,12,,,,
9,up,Wizkid,Diamonds,12,5,6,,,,
10,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,13,1,17,,,,
11,up,Burna Boy,City Boys,16,1,23,,,,
12,up,"Sarz, Asake & Gunna",Happiness,14,10,8,,,,
13,-,Kizz Daniel & Davido,Twe Twe,-,1,1,,,,
14,down,Phyno & Burna Boy,Do I (Remix),5,5,6,,,,
15,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,18,6,9,,,,
16,down,Kizz Daniel,Twe Twe,4,1,7,,,,
17,up,Bnxn,Pidgin & English,19,3,17,,,,
18,up,Asake,Lonely At The Top,20,1,33,,,,
19,up,Victony,Ohema (feat. Crayon & Bella Shmurda),22,2,10,,,,
20,up,Wizkid,Energy,21,7,6,,,,
21,up,Asake,Basquiat,27,2,33,,,,
22,up,Rema,DND,24,2,14,,,,
23,up,Seyi Vibez,Shazam,23,7,8,,,,
24,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),25,6,35,,,,
25,up,Davido,FEEL,29,1,44,,,,
26,down,Young Jonn,Go Hard,11,11,10,,,,
27,up,Burna Boy,Giza (feat. Seyi Vibez),30,2,23,,,,
28,up,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),86,28,2,,,,
29,up,Omah Lay,reason,32,1,33,,,,
30,down,Kizz Daniel,Too Busy To Be Bae,15,4,7,,,,
31,down,Seyi Vibez,Today,26,9,8,,,,
32,up,Burna Boy,"Tested, Approved & Trusted",33,7,23,,,,
33,down,Zerrydl,Popo,28,25,7,,,,
34,up,Crayon,TRACK 3,34,4,24,,,,
35,up,Burna Boy,Dey Play,37,4,23,,,,
36,down,Zinoleesky,Sunny Ade,31,18,4,,,,
37,up,Burna Boy,Last Last,44,1,84,,,,
38,up,Burna Boy,Big 7,41,2,27,,,,
39,down,Seyi Vibez,Apala Interlude,35,5,8,,,,
40,up,Asake,Terminator,50,1,69,,,,
41,up,Burna Boy,Way Too Big,49,1,99,,,,
42,down,Young Jonn,Disconnect,17,17,11,,,,
43,up,Davido,UNAVAILABLE (feat. Musa Keys),48,1,44,,,,
44,up,Asake,2:30,56,3,43,,,,
45,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),42,2,14,,,,
46,down,Shallipopi,Evil Receive,38,4,12,,,,
47,down,Nasboi,Umbrella (feat. Wande Coal),36,9,9,,,,
48,up,Asake & Olamide,Amapiano,51,1,36,,,,
49,down,Lojay & Olamide,Arizona,43,20,10,,,,
50,up,Burna Boy,For My Hand (feat. Ed Sheeran),59,2,53,,,,
51,up,ODUMODUBLVCK,COMMEND,55,8,17,,,,
52,up,Burna Boy,It's Plenty,58,1,58,,,,
53,down,Zerrydl & Shallipopi,Puff & Pass (Remix),46,21,14,,,,
54,up,Rema,Trouble Maker,77,4,14,,,,
55,up,Seyi Vibez,Karma,61,22,27,,,,
56,up,Asake,Organise,73,1,50,,,,
57,down,21 Savage,redrum,40,40,3,,,,
58,up,BNXN fka Buju,PRAY,62,3,38,,,,
59,up,BhadBoi OML,Shkran Lak,66,50,2,,,,
60,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,60,1,50,,,,
61,up,Teejay & Davido,Drift (Remix),74,40,6,,,,
62,down,Shallipopi,Oscroh (Pepperline),52,2,16,,,,
63,up,MohBad,Peace,69,2,50,,,,
64,up,Bnxn,Sweet Tea (Aduke),67,10,21,,,,
65,up,Olamide,Track 2,72,2,22,,,,
66,down,MohBad,Ask About Me,64,1,32,,,,
67,down,Blaqbonez,NYEM EGO (feat. Jeriq),54,1,14,,,,
68,up,Chris Brown,Angel Numbers / Ten Toes,95,40,2,,,,
69,down,Bnxn,Best Of Me,68,6,17,,,,
70,up,Odumodublvck,DECLAN RICE,70,1,42,,,,
71,up,Young Jonn,Sharpally,76,2,26,,,,
72,down,Shallipopi,Never Ever,65,29,12,,,,
73,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),79,9,53,,,,
74,up,Seyi Vibez,Man of the Year,84,3,25,,,,
75,up,Tems,Me & U,85,33,17,,,,
76,down,ODUMODUBLVCK & Amaarae,KUBOLOR,75,6,17,,,,
77,up,Rema,Red Potion,78,13,14,,,,
78,-,Omah Lay,Bad Influence,-,1,53,,,,
79,up,Mayorkun,Lowkey!,88,3,16,,,,
80,up,Shallipopi,Obapluto,80,4,29,,,,
81,up,Balloranking,We Up (feat. Dyani),96,44,14,,,,
82,down,Khaid,Marry (feat. Shallipopi),47,21,6,,,,
83,-,Young Jonn,Aquafina,-,2,25,,,,
84,down,Shallipopi,Wet on Me (feat. Zerrydl),71,17,12,,,,
85,-,Rema,Charm,-,1,33,,,,
86,up,MohBad & Bella Shmurda,Pariwo,91,7,24,,,,
87,-,Rema,Smooth Criminal,-,6,13,,,,
88,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,32,,,,
89,-,Bright Sosa,Oh My God (feat. Shallipopi),-,89,1,,,,
90,-,Carterefe,Babypiano,-,90,1,,,,
91,-,Reefer Tym,Bad Energy,-,74,3,,,,
92,down,Zinoleesky,Sakara,57,8,7,,,,
93,down,Reefer Tym,Miss You,81,21,6,,,,
94,-,PsychoYP & Jeriq,Disintegrate,-,94,1,,,,
95,down,Flavour,Big Baller,39,13,10,,,,
96,-,Olamide,Infinity (feat. Omah Lay),-,1,43,,,,
97,up,Dave & Central Cee,Sprinter,99,7,25,,,,
98,-,CKay,IS IT YOU?,-,33,1,,,,
99,down,21 Savage & Doja Cat,n.h.i.e.,53,53,3,,,,
100,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),98,15,16,,,,
