Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,7,1,2,,,,
2,down,Burna Boy,Way Too Big,1,1,6,,,,
3,up,Burna Boy,23,3,2,6,,,,
4,down,Jamopyper,If No Be You (feat. Mayorkun),2,2,4,,,,
5,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",5,5,6,,,,
6,down,Olakira,In My Maserati,4,3,9,,,,
7,up,Patoranking,Abule,11,5,8,,,,
8,down,Burna Boy,Onyeka (Baby),6,3,6,,,,
9,up,Omah Lay,Bad Influence,9,1,18,,,,
10,down,Burna Boy,Wonderful,8,3,13,,,,
11,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",16,9,7,,,,
12,down,Burna Boy,Bebo,10,3,6,,,,
13,down,Burna Boy,Bank On It,12,9,6,,,,
14,up,Cheque,Zoom,50,2,4,,,,
15,down,Adekunle Gold & Nailah Blackman,AG Baby,14,4,10,,,,
16,down,Burna Boy,No Fit Vex,13,7,6,,,,
17,down,Burna Boy,Time Flies (feat. Sauti Sol),15,6,6,,,,
18,-,Wizkid,No Stress,-,3,1,,,,
19,down,Omah Lay,Lo Lo,18,3,18,,,,
20,down,Burna Boy,Wettin Dey Sup,17,10,6,,,,
21,up,Zinoleesky,Ma Pariwo,24,14,11,,,,
22,down,Fireboy DML,Champ (feat. D Smoke),21,11,5,,,,
23,up,Wande Coal,Again,32,3,33,,,,
24,down,Burna Boy,Real Life (feat. Stormzy),20,12,6,,,,
25,up,Tiwa Savage,Koroba,27,23,7,,,,
26,down,Burna Boy,Monsters You Made (feat. Chris Martin),19,14,6,,,,
27,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],23,7,6,,,,
28,up,Olamide,Eru,42,11,2,,,,
29,down,Mayorkun & Davido,Betty Butter,26,1,12,,,,
30,up,Rema,Woman,33,2,12,,,,
31,down,Burna Boy,Comma,25,17,6,,,,
32,down,Omah Lay,Damn,30,3,18,,,,
33,down,Burna Boy,Alarm Clock,28,10,6,,,,
34,up,Pop Smoke,Mood Swings (feat. Lil Tjay),37,22,12,54,2020-07-12,6,2020-08-09
35,down,Fireboy DML,Tattoo,34,9,6,,,,
36,down,Oxlade,DKT,22,22,3,,,,
37,down,Fireboy DML,Eli,36,8,9,,,,
38,up,Rema,Ginger Me,39,2,14,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),38,10,7,80,2020-08-09,1,2020-08-16
40,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),31,18,6,,,,
41,down,Omah Lay,You,29,2,18,,,,
42,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,9,12,17,2020-07-12,17,2020-07-12
43,up,Adekunle Gold,Okay,46,35,5,,,,
44,down,Fireboy DML,Spell (feat. Wande Coal),35,17,5,,,,
45,up,Naira Marley,As E Dey Go,45,9,13,,,,
46,down,Adekunle Gold & Patoranking,Pretty Girl,43,26,5,,,,
47,up,Wande Coal,Check,79,47,2,,,,
48,up,Drake,Laugh Now Cry Later (feat. Lil Durk),49,33,6,78,2020-08-16,3,2020-08-23
49,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),80,49,2,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,15,12,74,2020-07-05,5,2020-07-12
51,down,Fireboy DML,Afar (feat. Olamide),41,22,5,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,12,23,79,2020-04-19,1,2020-07-05
53,down,Chris Brown & Young Thug,Go Crazy,51,19,20,98,2020-05-31,13,2020-08-16
54,down,Bella Shmurda,Dangbana Orisa,44,44,3,,,,
55,down,Adekunle Gold,Something Different,48,2,21,,,,
56,up,Wande Coal & Wale,Again (Remix),83,56,2,,,,
57,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],54,4,14,,,,
58,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),57,14,3,,,,
59,down,Fireboy DML,Airplane Mode,52,27,5,,,,
60,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,56,1,29,,,,
61,up,Wande Coal,Naughty Girl,86,19,10,,,,
62,-,Tems,Damages,-,2,1,,,,
63,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],55,1,14,,,,
64,up,Jaido P & Olamide,Tesina Pot,78,55,5,,,,
65,up,Jinmi Abduls,Jowo (feat. Oxlade & Joeboy),89,65,2,,,,
66,down,Fireboy DML,New York City Girl,63,7,13,,,,
67,down,Oxlade,AWAY,62,2,27,,,,
68,down,Pop Smoke,Dior,58,8,31,100,2020-02-23,46,2020-07-12
69,down,Davido,D & G (feat. Summer Walker),66,6,34,,,,
70,down,Omah Lay,Ye Ye Ye,61,7,18,,,,
71,down,Sam Smith,My Oasis (feat. Burna Boy),70,2,8,,,,
72,down,Joeboy,Call,60,5,24,,,,
73,down,DJ Khaled,POPSTAR (feat. Drake),68,17,8,94,2020-07-19,8,2020-09-20
74,down,Fireboy DML,Go Away,59,33,5,,,,
75,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,46,2,61,2020-08-23,8,2020-10-04
76,up,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),76,29,10,,,,
77,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],69,14,31,,,,
78,down,Fireboy DML,Lifestyle,65,31,5,,,,
79,down,Buju & Burna Boy,Lenu (Remix),71,11,23,,,,
80,down,Fireboy DML,Shadé,67,37,5,,,,
81,up,2Baba,Opo (feat. Wizkid),96,5,25,,,,
82,up,Sarz & WurlD,MAD,98,3,45,,,,
83,-,Koffee,Lockdown,-,42,6,,,,
84,down,Tiwa Savage,Park Well (feat. Davido),64,37,4,,,,
85,-,Peruzzi,Lagbaja,-,31,4,,,,
86,down,Fireboy DML,Friday Feeling,74,46,5,,,,
87,up,Fireboy DML,Vibration,94,1,42,,,,
88,-,Wizkid,Smile (feat. H.E.R.),-,6,8,,,,
89,down,Fireboy DML,Favourite Song,72,36,5,,,,
90,-,Drake,Toosie Slide,-,2,23,65,2020-04-05,2,2020-04-26
91,-,Kizz Daniel,Ada,-,7,12,,,,
92,-,Simi,NO LONGER BENEFICIAL,-,47,1,,,,
93,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,14,8,39,2020-07-12,39,2020-07-12
94,-,Justin Bieber,Holy (feat. Chance the Rapper),-,31,1,83,2020-09-20,4,2020-09-27
95,down,Wande Coal,Ever Blazin,90,90,2,,,,
96,down,Wande Coal & Sarz,Vex,91,91,2,,,,
97,down,Wande Coal,Ode Lo Like,92,92,2,,,,
98,down,Adekunle Gold,Sabina,73,41,5,,,,
99,-,"BOJ, Davido & Mr Eazi",Abracadabra,-,32,4,,,,
100,down,Fireboy DML,Dreamer,81,45,5,,,,
