Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Terminator,1,1,3,,,,
2,up,Pheelz & Davido,Electricity,2,2,3,,,,
3,up,Fireboy DML,Bandana,3,1,8,,,,
4,up,BNXN fka Buju,Many Ways (feat. Wizkid),23,4,2,,,,
5,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",68,5,2,,,,
6,up,Zinoleesky,Call of Duty,58,6,2,,,,
7,down,Burna Boy,It's Plenty,5,1,9,,,,
8,up,BNXN fka Buju & Wande Coal,Kenkele,10,8,7,,,,
9,down,Burna Boy,For My Hand (feat. Ed Sheeran),6,2,9,,,,
10,down,Oxlade,KU LO SA - A COLORS SHOW,8,5,13,,,,
11,down,Burna Boy,Last Last,7,1,17,,,,
12,up,BNXN fka Buju,Bad Since '97,35,12,2,,,,
13,up,BNXN fka Buju,In My Mind,43,13,2,,,,
14,down,Asake,Peace Be Unto You (PBUY),4,1,12,,,,
15,up,BNXN fka Buju & Olamide,Modupe,40,15,2,,,,
16,down,Burna Boy,Common Person,11,4,9,,,,
17,up,Chris Brown,Under the Influence,21,14,5,,,,
18,down,Ruger,Girlfriend,14,2,12,,,,
19,up,BNXN fka Buju,Bad Man Wicked,44,19,2,,,,
20,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),12,4,6,,,,
21,down,Crayon,Ijo (Laba Laba),13,10,9,,,,
22,down,Omah Lay,i’m a mess,18,9,7,,,,
23,up,BNXN fka Buju,Loose Emotions,51,23,2,,,,
24,down,Omah Lay,soso,20,1,7,,,,
25,down,Burna Boy,Different Size (feat. Victony),17,4,9,,,,
26,up,Rema & Selena Gomez,Calm Down,71,26,2,,,,
27,down,Magixx,All Over,24,23,7,,,,
28,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,16,10,4,,,,
29,down,SPINALL & Asake,PALAZZO,22,1,17,,,,
30,down,Fireboy DML,Ashawo,19,4,5,,,,
31,up,Omah Lay,bend you,33,15,7,,,,
32,down,Burna Boy,Cloak & Dagger (feat. J Hus),25,3,9,,,,
33,down,Mayorkun,Certified Loner (No Competition),27,2,12,,,,
34,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",28,1,17,,,,
35,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",56,35,2,,,,
36,up,Chris Brown,Call Me Every Day (feat. Wizkid),36,3,12,,,,
37,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],78,37,2,,,,
38,down,Bella Shmurda,New Born Fela,26,13,5,,,,
39,up,Olamide,We Outside,81,39,2,,,,
40,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),80,40,2,,,,
41,down,Kizz Daniel & Tekno,Buga,32,4,17,,,,
42,up,Zinoleesky,Loving You,42,3,17,,,,
43,down,Burna Boy,Vanilla,34,10,9,,,,
44,down,Fireboy DML,Playboy,30,2,24,,,,
45,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),86,45,3,,,,
46,up,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],75,46,2,,,,
47,down,Burna Boy,Jagele,37,8,9,,,,
48,down,Omah Lay,Woman,46,6,16,,,,
49,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),84,49,2,,,,
50,down,Burna Boy,Rollercoaster (feat. J Balvin),38,9,9,,,,
51,down,M.I Abaga,Bigger (feat. Olamide & Nas),15,15,3,,,,
52,down,Young Jonn,Normally,41,25,10,,,,
53,down,Burna Boy,Science,45,7,9,,,,
54,down,Future,WAIT FOR U (feat. Drake & Tems),49,6,19,,,,
55,up,Lil Tjay,Beat the Odds,96,55,2,,,,
56,down,Ruger,WeWe,55,11,12,,,,
57,down,Asake,Omo Ope (feat. Olamide),48,1,33,,,,
58,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],50,6,21,,,,
59,-,Spyro,Billing,-,41,6,,,,
60,down,Joeboy,Contour,29,10,3,,,,
61,down,Burna Boy,Wild Dreams (feat. Khalid),59,13,9,,,,
62,up,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",83,62,2,,,,
63,down,Young Jonn,Dada (feat. Davido) [Remix],57,4,19,,,,
64,down,Burna Boy,Kilometre,62,1,27,,,,
65,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),52,15,5,,,,
66,up,Omah Lay,Understand,69,1,48,,,,
67,down,Victony,Kolomental,64,10,19,,,,
68,down,Burna Boy,Dirty Secrets,60,11,9,,,,
69,down,Fireboy DML,Compromise (feat. Rema),54,12,5,,,,
70,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),63,15,9,,,,
71,up,DJ Khaled,NO SECRET (feat. Drake),82,71,2,,,,
72,down,Adekunle Gold,5 Star,67,33,8,,,,
73,up,Omah Lay,temptations,98,27,7,,,,
74,up,DJ Khaled,PARTY (feat. Quavo & Takeoff),85,74,2,,,,
75,up,T.I BLAZE,Try,97,20,29,,,,
76,down,M.I Abaga,The Love Song (feat. Wande Coal),39,39,3,,,,
77,down,Carterefe & Berri-Tiga,Machala,9,1,6,,,,
78,down,Burna Boy,Whiskey,72,14,9,,,,
79,up,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),88,79,2,,,,
80,-,Triplets Ghetto Kids,Tunakupenda (feat. Eltee Skhillz),-,71,1,,,,
81,down,M.I Abaga,Oil (feat. BNXN fka Buju),31,31,3,,,,
82,up,Pheelz & Buju,Finesse,90,1,27,,,,
83,-,CKay,you,-,76,1,,,,
84,up,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),92,84,2,,,,
85,down,BNXN fka Buju,In My Mind - A COLORS SHOW,47,47,2,,,,
86,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,86,1,,,,
87,up,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",95,87,2,,,,
88,-,Fave,N.B.U,-,81,1,,,,
89,-,Niphkeys & Zinoleesky,Blessings,-,11,39,,,,
90,down,Burna Boy,Solid (feat. Blxst & Kehlani),76,16,9,,,,
91,-,Victony,Soweto,-,13,3,,,,
92,-,Davido,Stand Strong (feat. The Samples),-,4,16,,,,
93,-,MohBad,Peace,-,2,1,,,,
94,-,Erigga,Perfect Timing (feat. Jeriq),-,60,1,,,,
95,-,Erigga,Vawulence,-,67,1,,,,
96,-,Erigga,L with V's (Louis Vuitton),-,64,1,,,,
97,-,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),-,97,1,,,,
98,-,Erigga,Inshallah (feat. EBII),-,84,1,,,,
99,-,Lil Baby & Gunna,Drip Too Hard,-,65,4,,,,
100,-,Omah Lay,safe haven,-,30,6,,,,
