Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,IDK (feat. Zlatan),15,1,2,,,,
2,up,Wizkid,Ololufe (feat. Wande Coal),39,2,2,,,,
3,down,Shallipopi,Cast (feat. ODUMODUBLVCK),2,1,8,,,,
4,down,Kizz Daniel,Twe Twe,1,1,3,,,,
5,up,Wizkid,Diamonds,43,5,2,,,,
6,up,Chike & MohBad,Egwu,7,1,3,,,,
7,up,Wizkid,Energy,47,7,2,,,,
8,down,Omah Lay,Holy Ghost,5,1,8,,,,
9,down,Seyi Vibez,Different Pattern,3,1,4,,,,
10,down,Seyi Vibez,Cana,6,3,4,,,,
11,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,9,1,13,,,,
12,up,Phyno & Burna Boy,Do I (Remix),37,5,2,,,,
13,down,Kizz Daniel,Too Busy To Be Bae,4,4,3,,,,
14,down,Burna Boy,City Boys,12,1,19,,,,
15,down,Young Jonn,Go Hard,14,11,6,,,,
16,down,"Sarz, Asake & Gunna",Happiness,11,10,4,,,,
17,down,Victony,Ohema (feat. Crayon & Bella Shmurda),10,2,6,,,,
18,up,Asake,Lonely At The Top,21,1,29,,,,
19,down,Seyi Vibez,Shazam,13,7,4,,,,
20,up,Lojay & Olamide,Arizona,20,20,6,,,,
21,up,Khaid,Marry (feat. Shallipopi),85,21,2,,,,
22,up,Rema,DND,23,2,10,,,,
23,up,Bnxn,Pidgin & English,24,3,13,,,,
24,down,Zinoleesky,Sakara,8,8,3,,,,
25,down,Mayorkun,Lowkey!,16,3,12,,,,
26,down,Seyi Vibez,Today,18,9,4,,,,
27,down,Flavour,Big Baller,19,13,6,,,,
28,down,Nasboi,Umbrella (feat. Wande Coal),22,9,5,,,,
29,up,Young Jonn,Disconnect,31,17,7,,,,
30,down,Davido,FEEL,28,1,40,,,,
31,down,Seyi Vibez,Apala Interlude,17,5,4,,,,
32,down,Asake,Basquiat,26,2,29,,,,
33,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),27,6,31,,,,
34,down,Burna Boy,Giza (feat. Seyi Vibez),32,2,19,,,,
35,down,Crayon,TRACK 3,29,4,20,,,,
36,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,30,6,5,,,,
37,down,Burna Boy,"Tested, Approved & Trusted",34,7,19,,,,
38,down,Omah Lay,reason,35,1,29,,,,
39,down,Zerrydl,Popo,25,25,3,,,,
40,down,Shallipopi,Evil Receive,33,4,8,,,,
41,up,Davido,UNAVAILABLE (feat. Musa Keys),46,1,40,,,,
42,up,Shallipopi,Oscroh (Pepperline),42,2,12,,,,
43,down,Zerrydl & Shallipopi,Puff & Pass (Remix),38,21,10,,,,
44,down,Teejay & Davido,Drift (Remix),40,40,2,,,,
45,up,Burna Boy,Dey Play,77,4,19,,,,
46,down,Burna Boy,Big 7,44,2,23,,,,
47,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,53,1,46,,,,
48,up,Asake & Olamide,Amapiano,48,1,32,,,,
49,up,Burna Boy,Last Last,50,1,80,,,,
50,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),41,2,10,,,,
51,up,Asake,2:30,51,3,39,,,,
52,up,Asake,Terminator,54,1,65,,,,
53,down,ODUMODUBLVCK,COMMEND,52,8,13,,,,
54,down,Tekno,Away,36,36,3,,,,
55,up,MohBad,Ask About Me,55,1,28,,,,
56,up,Shallipopi,Obapluto,72,4,25,,,,
57,up,Odumodublvck,DECLAN RICE,58,1,38,,,,
58,down,Shallipopi,Things on Things,56,5,12,,,,
59,up,Burna Boy,Way Too Big,64,1,95,,,,
60,up,MohBad,Peace,60,2,46,,,,
61,down,Shallipopi,Wet on Me (feat. Zerrydl),57,17,8,,,,
62,up,Burna Boy,It's Plenty,69,1,54,,,,
63,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),92,9,49,,,,
64,down,Blaqbonez,NYEM EGO (feat. Jeriq),45,1,10,,,,
65,up,Burna Boy,For My Hand (feat. Ed Sheeran),71,2,49,,,,
66,down,ODUMODUBLVCK & Amaarae,KUBOLOR,65,6,13,,,,
67,up,Shallipopi,Ex Convict,79,1,25,,,,
68,up,Olamide,Track 2,75,2,18,,,,
69,down,BNXN fka Buju,PRAY,63,3,34,,,,
70,up,Shallipopi,More Than Me,74,23,8,,,,
71,down,Rema,Smooth Criminal,67,6,10,,,,
72,up,Shallipopi,Never Ever,81,29,8,,,,
73,down,Rema,Trouble Maker,62,4,10,,,,
74,up,Asake,Organise,78,1,46,,,,
75,down,Tems,Me & U,68,33,13,,,,
76,up,Rema,Red Potion,80,13,10,,,,
77,down,Pheelz,JELO (feat. Young Jonn),66,28,18,,,,
78,down,Bnxn,Best Of Me,70,6,13,,,,
79,down,Bnxn,Sweet Tea (Aduke),73,10,17,,,,
80,down,Young Jonn,Sharpally,76,2,22,,,,
81,up,Rema,Charm,88,1,31,,,,
82,-,Adekunle Gold & Zinoleesky,Party No Dey Stop,-,1,30,,,,
83,-,Berri-Tiga & Tekno,Egopiano,-,83,1,,,,
84,-,Bros Throne,Big God (feat. LilCase),-,84,1,,,,
85,down,Zerrydl,Knack Am,49,49,3,,,,
86,-,Naira Marley,Wahala,-,86,1,,,,
87,up,MohBad & Bella Shmurda,Pariwo,94,7,20,,,,
88,-,Teni,TRACK 12,-,83,1,,,,
89,up,Peruzzi & ODUMODUBLVCK,Nsogbu,96,89,2,,,,
90,-,Seyi Vibez,Karma,-,22,23,,,,
91,down,Flavour,Game Changer (Dike),84,43,4,,,,
92,-,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),-,15,12,,,,
93,up,Gdzilla,High Tension,93,93,2,,,,
94,down,Fireboy DML,Outside (feat. Blaqbonez),61,30,4,,,,
95,down,Kukbeatz & Ruger,All of Us,59,59,3,,,,
96,-,Minz,BLESSING$,-,96,1,,,,
97,-,Chris Brown,Sensational (feat. Davido & Lojay),-,22,9,,,,
98,-,Damo K & MohBad,Nibo,-,98,1,,,,
99,up,Davido,Holy Ground (feat. Nicki Minaj),100,2,31,,,,
100,down,Young Jonn,Aquafina,95,2,23,,,,
