Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,City Boys,1,1,3,,,,
2,up,Burna Boy,Giza (feat. Seyi Vibez),2,2,3,,,,
3,up,Asake,Lonely At The Top,9,1,13,,,,
4,down,Burna Boy,Cheat On Me (feat. Dave),3,3,3,,,,
5,down,Burna Boy,Dey Play,4,4,3,,,,
6,up,Burna Boy,Big 7,6,2,7,,,,
7,up,Crayon,TRACK 3,17,4,4,,,,
8,down,Burna Boy,"Tested, Approved & Trusted",7,7,3,,,,
9,down,Burna Boy,On Form,5,5,3,,,,
10,up,Asake,Basquiat,15,2,13,,,,
11,down,Burna Boy,Normal,8,8,3,,,,
12,down,Burna Boy & Byron Messia,Talibans II,10,10,8,,,,
13,up,Shallipopi,Obapluto,19,4,9,,,,
14,down,Burna Boy,If I’m Lying,12,12,3,,,,
15,up,Omah Lay,reason,22,1,13,,,,
16,down,Burna Boy & 21 Savage,Sittin' On Top Of The World,14,14,5,,,,
17,up,Ruger,Tour,80,3,2,,,,
18,up,Khaid,Jara,81,18,2,,,,
19,up,Olamide,Track 2,20,2,5,,,,
20,down,Burna Boy,I Told Them,13,13,3,,,,
21,up,Shallipopi,Ex Convict,24,1,10,,,,
22,down,Burna Boy,Thanks (feat. J. Cole),11,11,3,,,,
23,down,Young Jonn,Sharpally,16,2,8,,,,
24,up,Asake & Olamide,Amapiano,25,1,16,,,,
25,up,Qing Madi & Bnxn,Ole,28,5,8,,,,
26,up,Asake,2:30,29,3,23,,,,
27,down,Olamide,Track 4,26,4,5,,,,
28,up,Pheelz,JELO (feat. Young Jonn),77,28,2,,,,
29,down,Burna Boy,Jewels,18,18,3,,,,
30,up,Davido,FEEL,38,1,24,,,,
31,down,Asake,Mogbe,30,6,13,,,,
32,up,Khaid,Anabella,48,22,8,,,,
33,down,Burna Boy,Virgil,21,21,3,,,,
34,down,Asake,Sunshine,31,3,13,,,,
35,up,Teni,Lanke,90,9,2,,,,
36,down,Adekunle Gold,Ogaranya,32,10,8,,,,
37,down,Seyi Vibez,Man of the Year,36,3,12,,,,
38,down,Tekno,Peace of Mind,27,12,10,,,,
39,down,Asake,I Believe,35,9,13,,,,
40,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),42,6,15,,,,
41,down,Evil Beast,Sere (Speedup) [feat. Tega boi dc],23,23,3,,,,
42,down,Blaqbonez,Like Ice Spice,34,8,10,,,,
43,down,Rema,Charm,41,1,20,,,,
44,down,Dave & Central Cee,Sprinter,39,7,15,,,,
45,down,Asake,What's Up My G,43,8,13,,,,
46,up,Seyi Vibez,Karma,50,22,12,,,,
47,down,Asake,Great Guy,45,13,13,,,,
48,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,40,14,5,,,,
49,down,Stefflon Don & Bnxn,What's Poppin,37,19,5,,,,
50,up,Asake,Remember,53,12,13,,,,
51,up,Davido,UNAVAILABLE (feat. Musa Keys),60,1,24,,,,
52,down,J Hus,Militerian (feat. Naira Marley),46,17,9,,,,
53,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,56,1,26,,,,
54,up,Shallipopi,Speedometer,57,20,9,,,,
55,up,Ruger,Ashana,84,55,2,,,,
56,-,Bnxn,Sweet Tea (Aduke),-,10,1,,,,
57,up,Khaid,No Time,88,57,2,,,,
58,-,Balloranking,We Up (feat. Dyani),-,44,1,,,,
59,up,Ruger,I Want Peace,85,59,2,,,,
60,down,Bad Boy Timz & Mixtape Madness,Lotto,51,51,2,,,,
61,up,Asake,Terminator,74,1,49,,,,
62,down,T.I BLAZE,Daddy Yo (feat. Lojay),52,52,2,,,,
63,down,Lil Durk,All My Life (feat. J. Cole),59,1,18,,,,
64,down,Seyi Vibez,Hushpuppi,63,14,12,,,,
65,down,BNXN fka Buju,PRAY,61,3,18,,,,
66,-,Phyno,Do I,-,9,1,,,,
67,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,65,1,30,,,,
68,down,Olamide,Track 1,44,4,5,,,,
69,down,Davido,KANTE (feat. Fave),64,4,24,,,,
70,up,Tekno,Borrow,95,57,2,,,,
71,down,Asake,Olorum,62,11,13,,,,
72,-,Zerrydl,Puff & Pass,-,21,1,,,,
73,up,Ruger,Kristy,89,56,5,,,,
74,down,Burna Boy,Last Last,67,1,68,,,,
75,up,Tekno,Twice Shy,96,60,2,,,,
76,-,Tekno,Peppermint,-,62,2,,,,
77,down,Olamide,Track 10,49,11,5,,,,
78,-,Poco Lee & Kizz Daniel,Unleash,-,4,1,,,,
79,up,Odumodublvck,DECLAN RICE,83,1,25,,,,
80,down,Olamide & CKay,Trumpet,54,19,13,,,,
81,-,Tekno,The More the Better,-,73,1,,,,
82,up,Ruger,Blue,86,82,2,,,,
83,-,Balloranking,Bode Thomas,-,83,1,,,,
84,-,Tekno,Flashing Lights,-,76,1,,,,
85,-,Tekno,King of Pop,-,78,1,,,,
86,-,Tekno,Regina,-,67,1,,,,
87,-,Tekno,Pocket,-,79,1,,,,
88,down,Ruger & Stefflon Don,Addiction,87,87,2,,,,
89,-,Oladapo,IF AT ALL,-,79,1,,,,
90,-,Balloranking,Toronto,-,90,1,,,,
91,-,Balloranking,Aye (feat. Hotkid),-,91,1,,,,
92,down,Bella Shmurda,DND (feat. Lil Kesh),33,22,10,,,,
93,-,Tekno,Lokation,-,80,1,,,,
94,-,Tekno,Permit,-,81,1,,,,
95,-,Tekno,Play,-,85,1,,,,
96,-,Tekno,Can't Chase,-,84,1,,,,
97,down,Khaid,Hold Me,91,91,2,,,,
98,down,Young Jonn,Aquafina,75,2,20,,,,
99,down,Ruger,Asiwaju,92,1,32,,,,
100,down,Asake,Awodi,71,13,13,,,,
