Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake & Central Cee,Wave,35,1,2,,,,
2,up,Rema & Shallipopi,BENIN BOYS,14,2,2,,,,
3,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],1,1,7,,,,
4,up,"Brown Joel, BoyPee & Hyce",Ogechi,6,4,6,,,,
5,down,Ayra Starr & Seyi Vibez,Bad Vibes,2,2,8,,,,
6,down,Victony & Asake,Stubborn,5,1,8,,,,
7,down,Ayo Maff & Fireboy DML,Dealer,4,4,11,,,,
8,-,"Olamide, Fireboy DML & Asake",Uptown Disco,-,4,1,,,,
9,down,"Vibez Inc, Muyeez & Seyi Vibez",Instagram,3,1,8,,,,
10,up,Naira Marley,Giddem,79,10,2,,,,
11,up,Victony & Shallipopi,Ludo,66,11,2,,,,
12,down,Ruger & Bnxn,POE,7,1,12,,,,
13,down,Kaestyle & Omah Lay,My Dealer,8,6,7,,,,
14,down,Young Jonn,Bahamas,10,3,12,,,,
15,down,Tems,Get it Right (feat. Asake),9,5,4,,,,
16,up,Victony,Anita,73,16,2,,,,
17,down,Ayra Starr & Asake,Goodbye (Warm Up),12,6,5,,,,
18,down,Seyi Vibez,Different Pattern,13,1,30,,,,
19,down,Ayra Starr & GIVĒON,Last Heartbreak Song,11,11,5,,,,
20,up,Asake,Remember,33,12,29,,,,
21,-,"BoyPee, Hyce & Brown Joel",Ogechi (feat. Davido) [Remix],-,5,1,,,,
22,down,"Vibez Inc, Seyi Vibez & Tion Wayne",Ogo,15,3,9,,,,
23,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),18,6,57,,,,
24,-,Burna Boy,Higher,-,1,1,,,,
25,down,Ruger & Bnxn,Ilashe,16,3,11,,,,
26,down,Joeboy,Adenuga (feat. Qing Madi),19,5,11,,,,
27,down,Ruger & Bnxn,Bae Bae,22,9,11,,,,
28,-,Olamide,Hello Habibi,-,3,1,,,,
29,-,Olamide,Metaverse,-,2,1,,,,
30,down,"Vibez Inc, Seyi Vibez, ODUMODUBLVCK & Tml Vibez",On God,20,8,8,,,,
31,down,Central Cee & Lil Baby,BAND4BAND,17,12,6,,,,
32,down,Burna Boy,City Boys,27,1,45,,,,
33,down,Fireboy DML,Everyday,31,12,9,,,,
34,down,Bnxn,Pidgin & English,24,3,39,,,,
35,down,Seyi Vibez,Cana,21,3,30,,,,
36,down,Gunna,TRACK 17,34,34,8,,,,
37,down,Davido,KANTE (feat. Fave),36,4,36,,,,
38,down,Asake,Basquiat,30,2,55,,,,
39,down,Asake,Lonely At The Top,25,1,55,,,,
40,-,Olamide,Makaveli,-,10,1,,,,
41,down,Omah Lay,Holy Ghost,29,1,34,,,,
42,down,"Vibez Inc, Seyi Vibez & Bloody Civilian",WhatsApp,23,7,8,,,,
43,down,Ayra Starr,Jazzy's Song,26,19,5,,,,
44,down,Wizkid,IDK (feat. Zlatan),32,1,28,,,,
45,-,Olamide,Morowore,-,6,1,,,,
46,up,Ruger,Make Way,80,46,3,,,,
47,down,Tems,Love Me JeJe,28,16,10,,,,
48,-,Olamide,"Synchro System (feat. Pheelz, Young Jonn & Lil Kesh)",-,8,1,,,,
49,-,Olamide,Knockout (feat. SABRI),-,13,1,,,,
50,down,Shallipopi,ASAP,38,1,12,,,,
51,up,Kendrick Lamar,Not Like Us,86,38,6,,,,
52,down,Kizz Daniel,Showa,41,1,16,,,,
53,down,Burna Boy,Way Too Big,43,1,121,,,,
54,up,Burna Boy,Ye,63,46,7,,,,
55,down,Burna Boy,Giza (feat. Seyi Vibez),45,2,45,,,,
56,down,Ayra Starr,Commas,37,1,22,,,,
57,down,Davido,FEEL,56,1,65,,,,
58,down,Burna Boy,Last Last,49,1,106,,,,
59,down,Asake,Terminator,50,1,91,,,,
60,up,Victony,Everything,91,15,18,,,,
61,down,Ruger & Bnxn,Romeo Must Die (RMD),42,2,18,,,,
62,down,Burna Boy,Dey Play,51,4,44,,,,
63,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,47,6,31,,,,
64,down,Shallipopi,Cast (feat. ODUMODUBLVCK),57,1,34,,,,
65,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,44,1,39,,,,
66,down,Burna Boy,"Tested, Approved & Trusted",53,7,44,,,,
67,up,Victony & Shorae Moore,Oshaprapra,83,67,2,,,,
68,down,Chris Brown,Hmmm (feat. Davido),61,9,12,,,,
69,up,Victony,Risk,87,69,2,,,,
70,-,DJ Tunez,"Apala Disco (feat. Wizkid, Seyi Vibez & Terry Apala) [Remix]",-,12,1,,,,
71,down,Vibez Inc & Tml Vibez,Wells Fargo,39,11,9,,,,
72,down,Hotkid,My Way,58,20,9,,,,
73,-,Muyeez,Emo (Remix) [feat. Seyi Vibez],-,49,1,,,,
74,up,Victony,History,85,74,2,,,,
75,up,Victony,"Ba$Tard, Don't Be Silly",90,75,2,,,,
76,down,Burna Boy,It's Plenty,59,1,80,,,,
77,down,Omah Lay,reason,68,1,54,,,,
78,down,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),48,22,6,,,,
79,down,Bella Shmurda,Loner,55,6,15,,,,
80,down,Shallipopi,Dey,40,3,12,,,,
81,down,Adekunle Gold,Rodo,52,35,10,,,,
82,down,Burna Boy,For My Hand (feat. Ed Sheeran),62,2,75,,,,
83,down,Chike & MohBad,Egwu,60,1,29,,,,
84,up,Victony & SAINt JHN,Tiny Apartment,89,84,2,,,,
85,-,"Muyeez, Tml Vibez & Shallipopi",Trending (Remix),-,85,1,,,,
86,down,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",67,26,4,,,,
87,-,Muyeez,Fire,-,87,1,,,,
88,-,Tyler ICU & Tumelo.za,"Mnike (Remix) [feat. DJ Maphorisa, Shallipopi, Lojay, Ceeka RSA, Tyrone Dee & Nandipha808]",-,53,1,,,,
89,up,"DJ Tunez, Terry Apala & Musiliu Haruna Ishola",Apala Disco (Remix),92,89,2,,,,
90,-,Burna Boy,On the Low,-,45,12,,,,
91,down,ODUMODUBLVCK,COMMEND,54,8,30,,,,
92,down,Burna Boy,Big 7,72,2,48,,,,
93,-,Tml Vibez,Where I’m from (feat. Seyi Vibez),-,15,1,,,,
94,-,Tml Vibez,My Padi,-,28,1,,,,
95,-,Wizkid,Essence,-,6,72,,,,
96,down,Victony,Kolo (Kolomental II),93,93,2,,,,
97,-,Wande Coal,Again,-,3,49,,,,
98,down,"Larry Gaaga, Patoranking & ODUMODUBLVCK",Devil Wears White,94,72,5,,,,
99,down,Omah Lay,Bad Influence,75,1,72,,,,
100,down,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),64,7,11,,,,
