Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPINALL & Asake,PALAZZO,2,1,2,,,,
2,down,Burna Boy,Last Last,1,1,2,,,,
3,up,Zinoleesky,Loving You,3,3,2,,,,
4,up,Kizz Daniel & Tekno,Buga,5,4,2,,,,
5,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,1,2,,,,
6,down,Davido,Stand Strong (feat. The Samples),4,4,2,,,,
7,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],7,6,6,,,,
8,up,Young Jonn,Dada (feat. Davido) [Remix],8,4,4,,,,
9,up,Asake,Sungba (feat. Burna Boy) [Remix],9,1,8,,,,
10,up,Victony,Kolomental,10,10,4,,,,
11,up,Fireboy DML,Playboy,11,2,9,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),12,6,4,,,,
13,up,BNXN fka Buju & Zinoleesky,Kilometer (Remix),13,2,5,,,,
14,up,Pheelz & Buju,Finesse,14,1,12,,,,
15,up,Melvitto,Gentility (feat. Wande Coal),15,2,5,,,,
16,up,Black Sherif,Kwaku the Traveller,20,1,8,,,,
17,up,Asake,Omo Ope (feat. Olamide),22,1,18,,,,
18,up,Naira Marley & Zinoleesky,o'dun,18,16,2,,,,
19,down,Kendrick Lamar,N95,17,17,2,,,,
20,up,T.I BLAZE & Skiibii,Kilo,26,19,4,,,,
21,up,Victony,Apollo,24,14,11,,,,
22,up,Rema,Calm Down,29,1,15,,,,
23,up,T.I BLAZE,Try,38,20,14,,,,
24,down,Kendrick Lamar & Kodak Black,Silent Hill,21,21,2,,,,
25,down,Kendrick Lamar,United In Grief,16,16,2,,,,
26,up,Zinoleesky,Rocking,32,2,14,,,,
27,down,Kendrick Lamar & Taylour Paige,We Cry Together,19,19,2,,,,
28,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),37,9,15,,,,
29,up,BNXN fka Buju,For Days,35,7,8,,,,
30,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,23,23,2,,,,
31,up,ArrDee,Come & Go,39,8,12,,,,
32,up,DARKOO,Always (feat. Black Sherif),36,4,13,,,,
33,up,Boy Spyce,Nobody,45,30,6,,,,
34,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),44,1,25,,,,
35,down,Kendrick Lamar,Rich Spirit,28,28,2,,,,
36,up,Niphkeys & Zinoleesky,Blessings,48,11,25,,,,
37,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],42,8,20,,,,
38,up,Kizz Daniel,Oshe (feat. The Cavemen.),43,9,27,,,,
39,down,Victony & Ktizo,Jolene,31,31,2,,,,
40,down,Kendrick Lamar,Father Time (feat. Sampha),27,27,2,,,,
41,down,Kendrick Lamar,Worldwide Steppers,25,25,2,,,,
42,up,Skiibii,Baddest Boy (Remix) [feat. Davido],50,1,18,,,,
43,up,Buju,Italy (feat. Blaq Diamond) [Refix],52,3,22,,,,
44,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,64,44,6,,,,
45,up,Reminisce,Hustle (feat. Buju & D Smoke),65,10,13,,,,
46,up,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,47,44,2,,,,
47,up,Timaya,Cold Outside (feat. Buju),55,2,32,,,,
48,down,Victony,All Power,41,29,2,,,,
49,up,Mayorkun & Victony,Holy Father,60,1,30,,,,
50,up,Skiibii,Trenches,58,8,10,,,,
51,up,Black Sherif & Burna Boy,Second Sermon (Remix),57,10,24,,,,
52,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),54,33,12,,,,
53,up,Aṣa,IDG (feat. Wizkid),61,3,13,,,,
54,down,Kendrick Lamar,Count Me Out,33,33,2,,,,
55,up,Rema,Time N Affection,66,8,9,,,,
56,up,Savage,ROSEMARY (feat. Victony),68,27,35,,,,
57,up,Rema,Track 10,67,19,9,,,,
58,up,Adekunle Gold & Davido,High,74,1,38,,,,
59,up,Young Jonn,Dada,62,8,10,,,,
60,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,30,30,2,,,,
61,-,Bella Shmurda,Fvck Off,-,12,1,,,,
62,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),75,47,8,,,,
63,up,Asake,Sungba,70,1,14,,,,
64,up,Kizz Daniel,Eh God (Barnabas),71,6,27,,,,
65,up,Burna Boy,B. D'OR (feat. Wizkid),77,1,23,,,,
66,-,Omah Lay,Woman,-,6,1,,,,
67,up,Wizkid,Mood,76,1,39,,,,
68,up,Lojay & Sarz,Monalisa,78,3,51,,,,
69,up,Khaid,WITH YOU,79,4,17,,,,
70,up,Candy Bleakz,Tikuku,81,64,3,,,,
71,down,Kendrick Lamar,Rich (Interlude),34,34,2,,,,
72,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,40,40,2,,,,
73,up,Dave,Starlight,85,37,12,,,,
74,-,"Lojay, Sarz & Chris Brown",Monalisa,-,15,1,,,,
75,down,Post Malone,Cooped Up (feat. Roddy Ricch),59,36,2,,,,
76,down,Kendrick Lamar,Crown,46,46,2,,,,
77,up,Kizz Daniel,Pour Me Water,82,3,27,,,,
78,up,Khaid,SKI,86,18,5,,,,
79,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,19,1,,,,
80,down,Kendrick Lamar,Auntie Diaries,49,49,2,,,,
81,-,Lastborn,Grind (feat. Damo K),-,51,2,,,,
82,down,Kendrick Lamar & Tanna Leone,Mr. Morale,53,53,2,,,,
83,down,Kendrick Lamar,Savior (Interlude),51,51,2,,,,
84,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),56,56,2,,,,
85,down,Victony,Soweto,73,13,2,,,,
86,down,Jack Harlow,First Class,80,50,6,,,,
87,up,Aṣa,Show Me Off,89,39,5,,,,
88,down,Zlatan,Money (feat. Davido),83,25,12,,,,
89,-,Simi,Naked Wire,-,57,1,,,,
90,-,T. Dollar,Rise,-,40,1,,,,
91,down,Kendrick Lamar,Mirror,63,63,2,,,,
92,down,Victony,Chop & Slide,72,72,2,,,,
93,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,71,1,,,,
94,-,T dollar,Rise,-,74,1,,,,
95,down,Victony,Outlaw,69,69,2,,,,
96,-,Omah Lay,Understand,-,1,39,,,,
97,down,Davido & Focalistic,Champion Sound,87,1,27,,,,
98,down,Ajebo Hustlers,Loyalty (Freestyle),90,6,22,,,,
99,-,Omah Lay & Justin Bieber,Attention,-,7,11,,,,
100,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",88,16,13,,,,
