Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Bad Influence,1,1,3,,,,
2,up,Omah Lay,You,2,2,3,,,,
3,up,Omah Lay,Damn,5,3,3,,,,
4,down,Adekunle Gold,Something Different,3,2,6,,,,
5,up,Omah Lay,Lo Lo,9,3,3,,,,
6,up,Wande Coal,Again,7,3,18,,,,
7,down,Simi,Duduke,4,1,8,,,,
8,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,1,14,,,,
9,up,Omah Lay,Ye Ye Ye,13,7,3,,,,
10,down,Bad Boy Timz,Mj,8,4,10,,,,
11,up,Oxlade,AWAY,12,2,12,,,,
12,down,LADIPOE & Simi,Know You (feat. Simi),10,1,9,,,,
13,up,Terri,Ojoro,15,6,6,,,,
14,up,Drake,Toosie Slide,14,2,10,65,2020-04-05,2,2020-04-26
15,down,Joeboy,Call,11,5,9,,,,
16,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,14,16,,,,
17,down,Fireboy DML,Vibration,16,1,28,,,,
18,up,Mayorkun,Of Lagos,35,1,8,,,,
19,up,Buju & Burna Boy,Lenu (Remix),19,11,8,,,,
20,up,Davido,D & G (feat. Summer Walker),20,6,19,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,12,8,79,2020-04-19,1,2020-07-05
22,down,Sarz & WurlD,MAD,18,3,31,,,,
23,down,Pop Smoke,Dior,22,8,16,100,2020-02-23,46,2020-07-12
24,up,Blaqbonez,Haba,24,24,10,,,,
25,up,Davido,1 Milli,27,4,29,,,,
26,down,Rema & Rvssian,Beamer (Bad Boys),23,1,16,,,,
27,up,Adekunle Gold,Jore (feat. Kizz Daniel),28,7,19,,,,
28,down,Chris Brown & Young Thug,Go Crazy,25,19,5,98,2020-05-31,13,2020-08-16
29,up,Justin Bieber,Intentions (feat. Quavo),32,2,18,35,2020-02-09,4,2020-04-05
30,up,Roddy Ricch,The Box,34,2,27,91,2019-12-08,2,2020-02-16
31,up,Fireboy DML,Like I Do,33,3,28,,,,
32,up,2Baba,Opo (feat. Wizkid),38,5,15,,,,
33,down,Natalie Taylor,Surrender,31,22,7,,,,
34,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),30,6,7,,,,
35,up,Korede Bello,Mi Casa Su Casa,39,29,6,,,,
36,up,Naira Marley & Young Jonn,Mafo,49,2,31,,,,
37,up,Naira Marley,Aye,47,12,12,,,,
38,up,Burna Boy,Odogwu,45,2,15,,,,
39,up,DJ Spinall,Tonight (feat. Omah Lay),88,23,2,,,,
40,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",51,2,29,,,,
41,up,Tems,Try Me,44,15,31,,,,
42,down,Tems,These Days,29,17,3,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,11,16,,,,
44,up,Davido & Popcaan,Risky,54,1,31,,,,
45,up,Dice Ailes,Pim Pim (feat. Olamide),55,34,7,,,,
46,down,Falz,Bop Daddy (feat. Ms Banks),43,4,13,,,,
47,up,Fireboy DML,Scatter,48,2,28,,,,
48,up,Future,Life Is Good (feat. Drake),52,4,22,86,2020-01-12,6,2020-01-19
49,up,Dremo,Mabel (feat. Davido),50,15,8,,,,
50,up,Roddy Ricch,High Fashion (feat. Mustard),56,11,25,78,2019-12-15,22,2020-02-16
51,up,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),60,5,27,,,,
52,up,Peruzzi,Gunshot,58,12,18,,,,
53,up,Reekado Banks,Rora,62,14,31,,,,
54,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,61,21,8,,,,
55,down,Mr Eazi & emPawa Africa,I No Go Give Up on You,53,29,2,,,,
56,up,Davido,Disturbance (feat. Peruzzi),63,3,29,,,,
57,up,The Weeknd,Blinding Lights,71,18,16,94,2019-12-01,1,2020-03-01
58,up,StarBoy,Jam (feat. Wizkid & Chronixx),91,2,25,,,,
59,down,Gunna,WUNNA,26,26,3,91,2020-05-24,86,2020-05-31
60,up,Burna Boy,Anybody,66,15,27,,,,
61,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),59,12,6,66,2020-05-03,18,2020-05-31
62,up,Mustard,Ballin’ (feat. Roddy Ricch),76,26,27,93,2019-11-10,19,2020-01-12
63,up,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),92,27,15,,,,
64,down,Gunna,ARGENTINA,36,36,3,80,2020-05-24,80,2020-05-24
65,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),37,37,3,39,2020-05-31,39,2020-05-31
66,down,Joeboy & Mayorkun,Don't Call Me Back,57,2,31,,,,
67,up,Davido & Chris Brown,Blow My Mind,80,13,25,,,,
68,up,Fireboy DML,King,72,5,30,,,,
69,down,Joeboy,Baby,64,7,30,,,,
70,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",67,13,10,,,,
71,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),85,5,25,64,2019-12-01,52,2020-01-12
72,up,Drake,Chicago Freestyle (feat. Giveon),77,14,6,92,2020-05-03,26,2020-05-10
73,up,Mayorkun,Geng,98,1,16,,,,
74,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),97,8,27,,,,
75,up,Ariana Grande & Justin Bieber,Stuck with U,84,44,5,95,2020-05-10,3,2020-05-17
76,-,J Hus,Repeat (feat. Koffee),-,4,16,,,,
77,up,Fireboy DML,Need You,86,4,24,,,,
78,down,Yung L,Eve Bounce (feat. Wizkid) [Remix],41,41,3,,,,
79,-,Oxlade,O2,-,15,7,,,,
80,down,Tory Lanez,The Take (feat. Chris Brown),68,21,12,65,2019-11-24,65,2019-11-24
81,-,Joeboy,Beginning,-,3,26,,,,
82,-,Dave,Location (feat. Burna Boy),-,65,13,,,,
83,-,Kiddominant,eWallet (feat. Cassper Nyovest),-,83,1,,,,
84,-,Burna Boy,Gum Body (feat. Jorja Smith),-,22,21,,,,
85,-,Show Dem Camp,Do Me Nice (feat. Buju),-,61,12,,,,
86,down,6ix9ine,GOOBA,65,18,5,100,2020-05-10,2,2020-05-17
87,-,Kizz Daniel,Jaho,-,15,20,,,,
88,-,.Jeoboy,Call,-,88,1,,,,
89,down,Gunna,TOP FLOOR (feat. Travis Scott),42,42,3,80,2020-05-31,80,2020-05-31
90,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,28,8,,,,
91,-,Skiibii & Reekado Banks,Banger,-,41,1,,,,
92,-,prettyboydo,Odeshi (feat. Tim Lyre),-,49,1,,,,
93,-,Mix Naija & T-Classic,Hold On,-,38,1,,,,
94,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),46,46,3,46,2020-05-31,46,2020-05-31
95,-,.Jeoboy,Don't Call Me Back (feat. Mayorkun),-,95,1,,,,
96,-,Meek Mill,Otherside of America,-,96,1,95,2020-06-14,95,2020-06-14
97,-,Nasty C,They Don't (feat. T.I.),-,71,1,,,,
98,-,Chike,Roju,-,44,7,,,,
99,-,Wizkid,Joro,-,6,24,,,,
100,-,Majek Fashek,Send Down the Rain,-,100,1,,,,
