Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,2,1,5,,,,
2,up,Burna Boy,It's Plenty,3,1,6,,,,
3,down,Carterefe & Berri-Tiga,Machala,1,1,3,,,,
4,up,Fireboy DML,Ashawo,46,4,2,,,,
5,up,Burna Boy,Last Last,7,1,14,,,,
6,up,Burna Boy,Common Person,6,4,6,,,,
7,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),4,4,3,,,,
8,down,Burna Boy,For My Hand (feat. Ed Sheeran),5,2,6,,,,
9,down,Oxlade,KU LO SA - A COLORS SHOW,8,5,10,,,,
10,down,Asake,Peace Be Unto You (PBUY),9,1,9,,,,
11,down,Burna Boy,Different Size (feat. Victony),10,4,6,,,,
12,up,Fireboy DML,Compromise (feat. Rema),63,12,2,,,,
13,up,Bella Shmurda,New Born Fela,66,13,2,,,,
14,down,Crayon,Ijo (Laba Laba),11,10,6,,,,
15,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),67,15,2,,,,
16,up,Fireboy DML,Playboy,29,2,21,,,,
17,down,Omah Lay,i’m a mess,13,9,4,,,,
18,down,Ruger,Girlfriend,15,2,9,,,,
19,down,Burna Boy,Cloak & Dagger (feat. J Hus),12,3,6,,,,
20,down,Mayorkun,Certified Loner (No Competition),16,2,9,,,,
21,down,SPINALL & Asake,PALAZZO,17,1,14,,,,
22,down,BNXN fka Buju & Wande Coal,Kenkele,14,8,4,,,,
23,up,Fireboy DML,Change,68,23,2,,,,
24,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",19,1,14,,,,
25,down,Burna Boy,Jagele,18,8,6,,,,
26,down,Burna Boy,Vanilla,20,10,6,,,,
27,down,Burna Boy,Rollercoaster (feat. J Balvin),21,9,6,,,,
28,down,Omah Lay,soso,25,1,4,,,,
29,up,Fireboy DML,Adore (feat. Euro),74,29,2,,,,
30,down,Burna Boy,Science,22,7,6,,,,
31,up,Fireboy DML,Sofri,77,31,2,,,,
32,up,Magixx,All Over,53,23,4,,,,
33,down,Kizz Daniel & Tekno,Buga,24,4,14,,,,
34,down,Zinoleesky,Loving You,28,3,14,,,,
35,up,T.I BLAZE,My Life,97,35,2,,,,
36,down,Omah Lay,bend you,27,15,4,,,,
37,up,Fireboy DML,Timoti,81,37,2,,,,
38,down,Burna Boy,Dirty Secrets,23,11,6,,,,
39,down,Omah Lay,Woman,32,6,13,,,,
40,down,Young Jonn,Normally,34,25,7,,,,
41,up,Fireboy DML,Afro Highlife,84,41,2,,,,
42,down,Chris Brown,Call Me Every Day (feat. Wizkid),31,3,9,,,,
43,down,Burna Boy,Wild Dreams (feat. Khalid),26,13,6,,,,
44,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),30,15,6,,,,
45,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],37,6,18,,,,
46,down,Burna Boy,Whiskey,33,14,6,,,,
47,up,Fireboy DML,Peru,87,1,31,,,,
48,down,Adekunle Gold,5 Star,36,33,5,,,,
49,down,Future,WAIT FOR U (feat. Drake & Tems),39,6,16,,,,
50,down,Burna Boy,Kilometre,38,1,24,,,,
51,down,Burna Boy,Solid (feat. Blxst & Kehlani),35,16,6,,,,
52,down,Asake,Sungba (feat. Burna Boy) [Remix],40,1,20,,,,
53,down,Young Jonn,Dada (feat. Davido) [Remix],44,4,16,,,,
54,down,Omah Lay,Understand,43,1,45,,,,
55,up,Fireboy DML & Ed Sheeran,Peru,94,1,19,,,,
56,down,Omah Lay,temptations,41,27,4,,,,
57,-,Zinoleesky & Tiwa Savage,Jaiye Foreign,-,10,1,,,,
58,down,Pheelz & Buju,Finesse,55,1,24,,,,
59,down,Burna Boy,How Bad Could It Be,42,18,6,,,,
60,up,Fireboy DML,Havin' Fun,86,60,2,,,,
61,down,Ruger,WeWe,48,11,9,,,,
62,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),45,20,6,,,,
63,down,Omah Lay,safe haven,49,30,4,,,,
64,down,Victony,Kolomental,52,10,16,,,,
65,down,Asake,Omo Ope (feat. Olamide),57,1,30,,,,
66,down,Davido,Stand Strong (feat. The Samples),50,4,14,,,,
67,down,Omah Lay,never forget,54,34,4,,,,
68,down,"Iyanya, Davido & Kizz Daniel",Like,51,43,5,,,,
69,up,Fireboy DML,Glory,88,69,2,,,,
70,down,Rema,Calm Down,58,1,27,,,,
71,down,T.I BLAZE,Try,56,20,26,,,,
72,down,Spyro,Billing,47,41,4,,,,
73,-,Balloranking & Seyi Vibez,Realize,-,60,1,,,,
74,down,Omah Lay,how to luv,60,41,4,,,,
75,down,Lil Baby & Gunna,Drip Too Hard,71,65,2,,,,
76,up,Chris Brown,Under the Influence,90,14,2,,,,
77,down,Omah Lay & Justin Bieber,Attention,62,7,17,,,,
78,down,Omah Lay,i,61,36,4,,,,
79,down,T.I BLAZE & Skiibii,Kilo,65,19,16,,,,
80,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),73,9,27,,,,
81,down,Seyi Vibez,+234,64,21,7,,,,
82,up,Niphkeys & Zinoleesky,Blessings,98,11,37,,,,
83,down,Wizkid,Mood,80,1,51,,,,
84,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",59,26,6,,,,
85,down,Omah Lay,recognize,69,39,4,,,,
86,down,Burna Boy,Real Life (feat. Stormzy),82,12,61,,,,
87,down,Mayorkun & Victony,Holy Father,85,1,42,,,,
88,down,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",76,12,9,,,,
89,down,Falz,Knee Down (feat. Chike),78,66,8,,,,
90,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,45,1,,,,
91,-,Timaya,Cold Outside (feat. Buju),-,2,43,,,,
92,down,Omah Lay,tell everybody (feat. Tay Iwar),79,49,4,,,,
93,down,T. Dollar,Rise,70,40,8,,,,
94,-,Peruzzi,Hypertension,-,46,1,,,,
95,-,Terri,Danger (feat. BNXN fka Buju) [Remix],-,75,1,,,,
96,up,Magixx,Shaye,96,69,4,,,,
97,-,Rod Wave,Alone,-,97,1,,,,
98,-,Terri,No Lie (feat. Rema) [Remix],-,98,1,,,,
99,-,Burna Boy,Way Too Big,-,1,67,,,,
100,down,Bella Shmurda,Fvck Off,93,12,13,,,,
