Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Organise,1,1,3,,,,
2,up,Asake,Joha,3,1,3,,,,
3,down,Asake,Terminator,2,1,6,,,,
4,up,Asake,Dull,5,4,3,,,,
5,up,Ayra Starr,Rush,81,1,2,,,,
6,down,Wizkid,Bad To Me,4,4,2,,,,
7,down,Asake,Nzaza,6,6,3,,,,
8,down,Asake,Peace Be Unto You (PBUY),7,1,15,,,,
9,up,Asake,Ototo,9,8,3,,,,
10,down,Asake,Dupe,8,8,3,,,,
11,down,Asake,Muse,10,10,3,,,,
12,up,Pheelz & Davido,Electricity,13,2,6,,,,
13,down,Asake,Reason (feat. Russ),11,11,3,,,,
14,down,Asake,Sunmomi,12,12,3,,,,
15,up,Fireboy DML,Bandana,15,1,11,,,,
16,up,Oxlade,KU LO SA - A COLORS SHOW,16,5,16,,,,
17,down,Asake,Sungba (feat. Burna Boy) [Remix],14,1,25,,,,
18,up,Victony,Soweto,21,13,6,,,,
19,down,Burna Boy,For My Hand (feat. Ed Sheeran),17,2,12,,,,
20,down,Burna Boy,Last Last,18,1,20,,,,
21,down,Burna Boy,It's Plenty,20,1,12,,,,
22,down,BNXN fka Buju,Many Ways (feat. Wizkid),19,4,5,,,,
23,up,Zinoleesky,Call of Duty,23,6,5,,,,
24,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",22,5,5,,,,
25,down,Chris Brown,Under the Influence,24,14,8,,,,
26,down,Burna Boy,Common Person,25,4,12,,,,
27,up,Ruger,Girlfriend,27,2,15,,,,
28,down,BNXN fka Buju & Wande Coal,Kenkele,26,8,10,,,,
29,down,Omah Lay,i’m a mess,28,9,10,,,,
30,up,Omah Lay,soso,30,1,10,,,,
31,up,Ruger,WeWe,35,11,15,,,,
32,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),29,4,9,,,,
33,up,MohBad,Peace,33,2,4,,,,
34,down,Crayon,Ijo (Laba Laba),32,10,12,,,,
35,down,BNXN fka Buju,In My Mind,31,13,5,,,,
36,up,Carterefe & Berri-Tiga,Machala,98,1,8,,,,
37,up,Chris Brown,Call Me Every Day (feat. Wizkid),37,3,15,,,,
38,down,BNXN fka Buju,Bad Since '97,34,12,5,,,,
39,down,Omah Lay,bend you,38,15,10,,,,
40,down,Burna Boy,Different Size (feat. Victony),36,4,12,,,,
41,up,Mayorkun,Certified Loner (No Competition),41,2,15,,,,
42,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",42,1,20,,,,
43,down,Magixx,All Over,40,23,10,,,,
44,down,SPINALL & Asake,PALAZZO,39,1,20,,,,
45,down,Fireboy DML,Ashawo,43,4,8,,,,
46,down,Burna Boy,Cloak & Dagger (feat. J Hus),44,3,12,,,,
47,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,45,10,7,,,,
48,up,Young Jonn,Normally,51,25,13,,,,
49,up,Zlatan,Jaboti,93,27,2,,,,
50,up,Zinoleesky,Loving You,50,3,20,,,,
51,down,BNXN fka Buju & Olamide,Modupe,46,15,5,,,,
52,up,Future,WAIT FOR U (feat. Drake & Tems),58,6,22,,,,
53,down,Omah Lay,Woman,48,6,19,,,,
54,up,Lojay,LEADER!,92,46,2,,,,
55,down,Victony,Kolomental,52,10,22,,,,
56,down,Fireboy DML,Playboy,54,2,27,,,,
57,down,Bella Shmurda,New Born Fela,49,13,8,,,,
58,down,BNXN fka Buju,Bad Man Wicked,47,19,5,,,,
59,up,Asake,Omo Ope (feat. Olamide),61,1,36,,,,
60,down,Burna Boy,Vanilla,57,10,12,,,,
61,up,Spyro,Billing,65,41,9,,,,
62,up,Joeboy,Contour,71,10,6,,,,
63,down,BNXN fka Buju,Loose Emotions,53,23,5,,,,
64,down,Kizz Daniel & Tekno,Buga,55,4,20,,,,
65,down,Burna Boy,Jagele,59,8,12,,,,
66,up,T.I BLAZE,Try,67,20,32,,,,
67,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],63,6,24,,,,
68,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,3,1,,,,
69,down,Burna Boy,Rollercoaster (feat. J Balvin),62,9,12,,,,
70,down,Omah Lay,Understand,68,1,51,,,,
71,up,Burna Boy,Real Life (feat. Stormzy),72,12,64,,,,
72,-,Black Sherif,Soja,-,15,1,,,,
73,down,Burna Boy,Science,64,7,12,,,,
74,-,Eltee Skhillz,Supa,-,51,1,,,,
75,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",56,35,5,,,,
76,down,Rema & Selena Gomez,Calm Down,60,26,5,,,,
77,down,Young Jonn,Dada (feat. Davido) [Remix],70,4,22,,,,
78,down,Burna Boy,Kilometre,66,1,30,,,,
79,up,Bad Boy Timz,Big Money,95,61,2,,,,
80,down,Wizkid,Mood,77,1,55,,,,
81,down,Pheelz & Buju,Finesse,76,1,30,,,,
82,-,B-Red,Faking It,-,78,1,,,,
83,up,Davido,Stand Strong (feat. The Samples),88,4,18,,,,
84,down,Niphkeys & Zinoleesky,Blessings,73,11,42,,,,
85,-,CKay,come close (feat. Ayra Starr),-,41,1,,,,
86,-,Boi Chase,Electricity Refix (Special Version),-,86,1,,,,
87,-,CKay,mmadu,-,49,1,,,,
88,down,Burna Boy,Wild Dreams (feat. Khalid),75,13,12,,,,
89,-,CKay,you,-,76,2,,,,
90,-,Young Jonn,Xtra Cool,-,1,1,,,,
91,-,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",-,12,10,,,,
92,-,CKay,leave me alone,-,92,1,,,,
93,-,CKay,"you cheated, i cheated too",-,93,1,,,,
94,-,Portable,Azaman,-,75,1,,,,
95,down,Adekunle Gold,5 Star,74,33,11,,,,
96,up,Timaya,Cold Outside (feat. Buju),96,2,46,,,,
97,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],94,94,2,,,,
98,-,CKay,soja,-,98,1,,,,
99,-,CKay,Emiliana,-,6,24,,,,
100,down,Burna Boy,Way Too Big,89,1,69,,,,
