Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,1,1,3,,,,
2,up,Asake,Basquiat,2,2,3,,,,
3,up,Asake,Lonely At The Top,5,1,3,,,,
4,up,Asake & Olamide,Amapiano,4,1,6,,,,
5,down,Asake,Sunshine,3,3,3,,,,
6,up,Pheelz,Yolo,20,6,3,,,,
7,up,Mayorkun,For Daddy,57,7,8,,,,
8,down,Asake,2:30,7,3,13,,,,
9,up,Seyi Vibez,Man of the Year,78,3,2,,,,
10,down,Asake,Mogbe,6,6,3,,,,
11,down,Asake,What's Up My G,8,8,3,,,,
12,down,Asake,I Believe,9,9,3,,,,
13,up,Omah Lay,it's yours,14,13,3,,,,
14,up,Seyi Vibez,Hushpuppi,80,14,2,,,,
15,down,Asake,Remember,12,12,3,,,,
16,down,Seyi Vibez,Hat - Trick,10,1,5,,,,
17,down,Asake,Great Guy,15,13,3,,,,
18,down,Omah Lay,come closer,16,16,3,,,,
19,up,Davido,FEEL,24,1,14,,,,
20,down,Asake,Olorum,11,11,3,,,,
21,up,Rema,Charm,21,1,10,,,,
22,up,Seyi Vibez,Karma,85,22,2,,,,
23,down,Omah Lay,joanna,18,18,3,,,,
24,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),25,6,5,,,,
25,down,Asake,Awodi,13,13,3,,,,
26,down,Young Jonn,Aquafina,23,2,10,,,,
27,down,Asake,Introduction,17,17,3,,,,
28,up,Seyi Vibez,Migos,88,28,2,,,,
29,up,Zinoleesky,A1 (Feeling Disorder),30,5,4,,,,
30,down,Dave & Central Cee,Sprinter,26,7,5,,,,
31,down,Seyi Vibez,Dejavu,29,6,4,,,,
32,up,Seyi Vibez,Professor,81,32,2,,,,
33,down,Davido,UNAVAILABLE (feat. Musa Keys),32,1,14,,,,
34,down,Lil Durk,All My Life (feat. J. Cole),28,1,8,,,,
35,up,Seyi Vibez,Highlife Interlude (feat. Phyno),89,35,2,,,,
36,up,Iyanya & Joeboy,Love and Trust,70,24,3,,,,
37,down,Omah Lay,imagine (feat. Aitch),19,19,3,,,,
38,down,Asake,Yoga,22,1,17,,,,
39,down,Tiwa Savage,Pick Up,34,33,4,,,,
40,down,Davido,KANTE (feat. Fave),37,4,14,,,,
41,up,Victony,My Darling,73,41,2,,,,
42,down,KCee,Ojapiano,27,7,4,,,,
43,up,Seyi Vibez,Trumpet,90,43,2,,,,
44,up,MohBad & Bella Shmurda,Pariwo,82,7,2,,,,
45,up,Seyi Vibez,Flakky,91,45,2,,,,
46,up,Joeboy,Contour,58,10,17,,,,
47,down,BNXN fka Buju,PRAY,35,3,8,,,,
48,down,Joeboy,Normally,40,7,7,,,,
49,down,Davido,AWAY,43,6,14,,,,
50,up,Teni,No Days Off,95,8,8,,,,
51,down,Davido,NO COMPETITION (feat. Asake),44,4,14,,,,
52,down,CKay,HALLELUJAH (feat. Blaqbonez),33,4,9,,,,
53,up,Seyi Vibez,Loml (feat. Ami Faku),92,53,2,,,,
54,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,45,1,16,,,,
55,down,Seyi Vibez,Suddenly (feat. Young Jonn),38,15,4,,,,
56,down,Omah Lay & Ozuna,Soso,31,31,3,,,,
57,up,Guchi,All over You,63,57,2,,,,
58,-,Lady Donli,My Ability,-,58,1,,,,
59,down,Davido,OVER DEM,51,2,14,,,,
60,down,Odumodublvck,DECLAN RICE,55,1,15,,,,
61,up,Soundz & Fave,Fever,84,61,6,,,,
62,down,Olamide & Asake,New Religion,42,8,5,,,,
63,down,Zinoleesky,Many Things,56,2,11,,,,
64,-,Iyanya,Breakfast,-,26,2,,,,
65,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,59,1,20,,,,
66,-,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),-,7,1,,,,
67,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),53,5,14,,,,
68,down,Omah Lay,i’m a mess,36,9,50,,,,
69,up,Seyi Vibez,All the Time,93,69,2,,,,
70,down,J Hus,Who Told You (feat. Drake),54,23,4,,,,
71,up,Shallipopi,Elon Musk,86,23,16,,,,
72,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),52,2,10,,,,
73,down,Seyi Vibez,For the Gods,47,17,4,,,,
74,up,Fireboy DML,YAWA,79,74,2,,,,
75,down,Omah Lay,bend you,39,15,46,,,,
76,down,Omah Lay,Understand,49,1,69,,,,
77,-,Savage,Concussion,-,49,1,,,,
78,down,Omah Lay,safe haven,50,30,10,,,,
79,down,Omah Lay,Woman,48,6,25,,,,
80,-,SPINALL,Loju (feat. Wizkid),-,38,1,,,,
81,-,CKay,NNEKA,-,81,1,,,,
82,-,MohBad & Zlatan,Account Balance,-,15,1,,,,
83,down,Victony,Angelus,77,77,2,,,,
84,-,MohBad,Beast & Peace,-,2,1,,,,
85,down,Omah Lay,recognize,41,39,7,,,,
86,-,MohBad,Sabi,-,5,1,,,,
87,down,Joeboy,Duffel Bag,68,6,13,,,,
88,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,39,1,,,,
89,-,MohBad,Ask About Me,-,1,11,,,,
90,-,MohBad,Omo Mi,-,29,1,,,,
91,-,MohBad,Blessing,-,19,1,,,,
92,-,MohBad,La Pio Pio,-,18,1,,,,
93,down,Omah Lay,i,46,36,8,,,,
94,down,Seyi Vibez,Amdallah,60,15,5,,,,
95,-,King Promise,Terminator,-,40,1,,,,
96,-,Jamopyper & Myspro,Nonstop (feat. Peruzzi),-,6,1,,,,
97,down,Burna Boy & 21 Savage,Sittin' On Top Of The World,96,14,2,,,,
98,down,Seyi Vibez,Fuji Interlude,64,23,4,,,,
99,-,Gunna,fukumean,-,59,1,,,,
100,down,M3LON,Gold Digger (feat. Zinoleesky),74,74,2,,,,
