Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,32,1,2,,,,
2,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",10,2,3,,,,
3,down,Wizkid,2 Sugar (feat. Ayra Starr),1,1,3,,,,
4,up,Young Jonn,Xtra Cool,6,1,10,,,,
5,down,Wizkid,Wow (feat. Skepta & Naira Marley),2,2,3,,,,
6,down,Wizkid,Bad To Me,5,4,11,,,,
7,down,Wizkid,Balance,3,3,3,,,,
8,down,Wizkid,Money & Love,4,2,5,,,,
9,up,Tiwa Savage & Asake,Loaded,9,3,3,,,,
10,up,Asake,Joha,15,1,12,,,,
11,down,Wizkid,Everyday,7,7,3,,,,
12,up,Bella Shmurda & Omah Lay,Put It in (Philo),17,3,10,,,,
13,down,Wizkid,Frames (Who's Gonna Know),12,12,3,,,,
14,up,Asake,Terminator,19,1,15,,,,
15,down,Wizkid,Flower Pads,8,8,3,,,,
16,up,Burna Boy,Alone,25,8,4,,,,
17,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],20,4,4,,,,
18,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),11,11,3,,,,
19,up,Ruger,Red Flags,44,19,2,,,,
20,up,Asake,Organise,21,1,12,,,,
21,up,Asake,Nzaza,23,6,12,,,,
22,down,Wizkid,Pressure,13,13,3,,,,
23,up,Burna Boy,Last Last,24,1,29,,,,
24,down,EMPIRE & Kizz Daniel,Cough (Odo),22,1,7,,,,
25,down,Wizkid,Deep,14,14,3,,,,
26,up,Victony,Soweto,27,13,15,,,,
27,down,Fireboy DML,Bandana,26,1,20,,,,
28,down,Wizkid,Plenty Loving,16,16,3,,,,
29,up,Pheelz & Davido,Electricity,33,2,15,,,,
30,down,Ayra Starr,Rush,28,1,11,,,,
31,up,Asake,Peace Be Unto You (PBUY),31,1,24,,,,
32,down,Asake,Dull,30,4,12,,,,
33,down,Wizkid,Special (feat. Don Toliver),18,18,3,,,,
34,up,Asake,Ototo,34,8,12,,,,
35,up,Oxlade,KU LO SA - A COLORS SHOW,35,5,25,,,,
36,up,MohBad,Peace,38,2,13,,,,
37,up,Burna Boy,It's Plenty,39,1,21,,,,
38,down,Blaqbonez & JAE5,Back In Uni,36,6,8,,,,
39,down,Drake & 21 Savage,Rich Flex,29,8,4,,,,
40,up,Seyi Vibez,Darling (feat. Simi),40,28,4,,,,
41,up,Omah Lay,soso,41,1,19,,,,
42,up,Young Jonn,If You Leave,45,22,6,,,,
43,up,Shoday,Caution,47,43,3,,,,
44,down,Seyi Vibez,Bullion Van,37,17,7,,,,
45,down,Burna Boy,For My Hand (feat. Ed Sheeran),43,2,21,,,,
46,-,BNXN fka Buju,Traboski,-,2,1,,,,
47,down,Asake,Dupe,42,8,12,,,,
48,up,Chris Brown,Under the Influence,48,14,17,,,,
49,down,Seyi Vibez,Bd Baby,46,29,4,,,,
50,up,Poco Lee & Hotkid,Otilo (Izz Gone),51,22,9,,,,
51,down,Johnny Drille,How Are You (My Friend),49,21,6,,,,
52,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,9,1,,,,
53,up,T.I BLAZE,Benefit,92,53,2,,,,
54,down,Asake,Sungba (feat. Burna Boy) [Remix],52,1,34,,,,
55,down,Burna Boy,Common Person,54,4,21,,,,
56,down,Omah Lay,i’m a mess,55,9,19,,,,
57,up,Ruger,Girlfriend,59,2,24,,,,
58,-,Oxlade,Bad Boy (feat. Mayorkun),-,29,1,,,,
59,up,Tekno,Pay,63,59,5,,,,
60,up,CKay,mmadu,89,49,5,,,,
61,down,Black Sherif,Soja,58,15,10,,,,
62,down,Asake,Muse,57,10,12,,,,
63,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),50,14,5,,,,
64,down,Seyi Vibez,Billion Dollar,53,36,10,,,,
65,down,BNXN fka Buju & Wande Coal,Kenkele,64,8,19,,,,
66,up,BNXN fka Buju,Many Ways (feat. Wizkid),66,4,14,,,,
67,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),68,4,18,,,,
68,up,Ruger,WeWe,70,11,24,,,,
69,down,Asake,Reason (feat. Russ),60,11,12,,,,
70,up,"Rexxie, Naira Marley & Skiibii",Abracadabra,94,1,5,,,,
71,-,Marvel,Amber Rose,-,52,1,,,,
72,down,Omah Lay,bend you,69,15,19,,,,
73,down,Seyi Vibez,+234,62,21,12,,,,
74,up,Burna Boy,Real Life (feat. Stormzy),80,12,70,,,,
75,down,Burna Boy,Different Size (feat. Victony),72,4,21,,,,
76,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",73,1,28,,,,
77,up,Mayorkun,Certified Loner (No Competition),79,2,22,,,,
78,down,SPINALL & Asake,PALAZZO,75,1,28,,,,
79,up,T.I BLAZE,Lock Up,93,46,5,,,,
80,down,Seyi Vibez,Saro,61,43,4,,,,
81,up,Davido,Stand Strong (feat. The Samples),87,4,21,,,,
82,-,Zlatan,Astalavista (feat. Young Jonn),-,4,1,,,,
83,up,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),99,83,2,,,,
84,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),67,20,5,,,,
85,down,Young Jonn,Dada (feat. Davido) [Remix],77,4,29,,,,
86,down,Young Jonn,Normally,81,25,22,,,,
87,down,Seyi Vibez,Ife,65,50,4,,,,
88,down,Seyi Vibez,Bank of America,71,54,4,,,,
89,-,MohBad & Imole,Weekend,-,62,1,,,,
90,-,Stormzy,Hide & Seek,-,60,2,,,,
91,-,Naira Marley,Vawulence (feat. BackRoad Gee),-,61,1,,,,
92,-,MohBad,Tiff,-,76,1,,,,
93,-,Stormzy,This Is What I Mean,-,80,1,,,,
94,down,Bella Shmurda,Contraband,74,24,5,,,,
95,down,"Khaid, Zlatan & Rexxie",Amala,56,56,3,,,,
96,-,BNXN fka Buju,In My Mind,-,13,11,,,,
97,-,T.I BLAZE,Good Life,-,97,1,,,,
98,down,Asake,Sunmomi,78,12,12,,,,
99,-,Eltee Skhillz,Breakfast,-,90,1,,,,
100,down,Chris Brown,Call Me Every Day (feat. Wizkid),84,3,22,,,,
