Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rexxie, Naira Marley & Skiibii",Abracadabra,4,1,14,,,,
2,down,Omah Lay,soso,1,1,28,,,,
3,down,Ruger,Asiwaju,2,1,11,,,,
4,down,Zinoleesky,Personal,3,1,7,,,,
5,up,Kizz Daniel,RTID (Rich Till I Die),5,5,4,,,,
6,up,Young Jonn,Xtra Cool,6,1,19,,,,
7,up,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),81,7,2,,,,
8,down,Zinoleesky,Last Time (feat. Omah Lay),7,4,6,,,,
9,up,Libianca,People,26,8,6,,,,
10,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],9,4,13,,,,
11,up,Asake,Terminator,12,1,24,,,,
12,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",10,2,12,,,,
13,down,Seyi Vibez,Para Boi,8,7,4,,,,
14,up,Joeboy,Body & Soul,91,10,2,,,,
15,up,Burna Boy,Alone,15,8,13,,,,
16,down,Asake,Joha,11,1,21,,,,
17,up,Burna Boy,Last Last,17,1,38,,,,
18,down,T.Y.E & BNXN fka Buju,Omo Elewa,14,7,5,,,,
19,down,Bella Shmurda & Omah Lay,Put It in (Philo),16,3,19,,,,
20,up,Asake,Nzaza,20,6,21,,,,
21,down,Wizkid,Bad To Me,13,4,20,,,,
22,down,Wizkid,2 Sugar (feat. Ayra Starr),19,1,12,,,,
23,down,Victony,Soweto,21,13,24,,,,
24,down,BNXN fka Buju,Traboski,22,2,10,,,,
25,down,Fireboy DML,Bandana,23,1,29,,,,
26,down,Wizkid,Money & Love,24,2,14,,,,
27,up,Ayra Starr,Rush,30,1,20,,,,
28,down,Asake,Organise,18,1,21,,,,
29,down,Wizkid,Wow (feat. Skepta & Naira Marley),27,2,12,,,,
30,down,Seyi Vibez,Kun Faya Kun (Be and It Is),25,23,8,,,,
31,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),40,9,10,,,,
32,up,Omah Lay,i’m a mess,46,9,28,,,,
33,down,Zinoleesky,Odinaka,28,9,6,,,,
34,down,Burna Boy,It's Plenty,31,1,30,,,,
35,up,Asake,Ototo,39,8,21,,,,
36,up,"SPINALL, Olamide & Kemuel",Bunda,94,36,2,,,,
37,down,Wizkid,Balance,36,3,12,,,,
38,up,MohBad,Peace,45,2,22,,,,
39,up,Asake,Dull,41,4,21,,,,
40,down,Seyi Vibez,Alaska,29,18,4,,,,
41,down,Seyi Vibez,Bullion Van,37,17,16,,,,
42,down,Pheelz & Davido,Electricity,35,2,24,,,,
43,-,Khaid,Jolie,-,4,1,,,,
44,up,Bayanni,Ta Ta Ta,50,44,7,,,,
45,down,Asake,Peace Be Unto You (PBUY),42,1,33,,,,
46,up,Wizkid,Frames (Who's Gonna Know),51,12,12,,,,
47,down,Zlatan,Astalavista (feat. Young Jonn),43,4,10,,,,
48,down,Tiwa Savage & Asake,Loaded,33,3,12,,,,
49,down,Omah Lay,bend you,47,15,28,,,,
50,down,Oxlade,KU LO SA - A COLORS SHOW,44,5,34,,,,
51,-,Spyro,Who Is Your Guy?,-,5,1,,,,
52,down,Zinoleesky,Yan Yan Yan,34,12,6,,,,
53,down,Seyi Vibez,Ig Story,32,23,4,,,,
54,up,Burna Boy,Real Life (feat. Stormzy),55,12,78,,,,
55,up,Burna Boy,For My Hand (feat. Ed Sheeran),56,2,30,,,,
56,down,Zinoleesky,Call of Duty,38,6,18,,,,
57,down,Seyi Vibez,Darling (feat. Simi),49,28,13,,,,
58,up,Young Jonn,If You Leave,58,22,15,,,,
59,down,Chris Brown,Under the Influence,53,14,26,,,,
60,-,Wizard Chan,Earth Song,-,20,1,,,,
61,down,Poco Lee & Hotkid,Otilo (Izz Gone),52,22,18,,,,
62,down,Fridayy & Asake,Blessings (Remix),48,20,8,,,,
63,down,Ruger,Red Flags,59,19,11,,,,
64,down,Ruger,Girlfriend,62,2,33,,,,
65,down,Rexxie & Zinoleesky,No More Condition,63,37,8,,,,
66,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),76,4,26,,,,
67,down,Seyi Vibez,Bank of America,61,54,11,,,,
68,down,Burna Boy,Common Person,66,4,30,,,,
69,down,Drake & 21 Savage,Rich Flex,65,8,13,,,,
70,down,Omah Lay,Understand,68,1,55,,,,
71,down,Seyi Vibez,Psalm 23,57,27,8,,,,
72,down,EMPIRE & Kizz Daniel,Cough (Odo),64,1,16,,,,
73,down,Blaqbonez & JAE5,Back In Uni,67,6,17,,,,
74,down,Asake,Sungba (feat. Burna Boy) [Remix],69,1,43,,,,
75,down,Zinoleesky,Many Roads (feat. Ayra Starr),54,16,6,,,,
76,down,Future,WAIT FOR U (feat. Drake & Tems),74,6,30,,,,
77,down,Asake,Dupe,70,8,21,,,,
78,down,Wizkid,Everyday,73,7,12,,,,
79,up,Burna Boy,Way Too Big,89,1,71,,,,
80,down,Zinoleesky,Run It Up,60,22,6,,,,
81,down,Black Sherif,Soja,72,15,18,,,,
82,up,BNXN fka Buju,Many Ways (feat. Wizkid),82,4,20,,,,
83,down,Black Sherif,Konongo Zongo,77,51,7,,,,
84,down,Wizkid,Flower Pads,78,8,12,,,,
85,up,Ruger,WeWe,86,11,32,,,,
86,down,Seyi Vibez,+234,80,21,19,,,,
87,down,Lil Durk,What Happened To Virgil (feat. Gunna),71,49,8,,,,
88,-,Boy Spyce,Folake,-,7,1,,,,
89,up,Burna Boy,Different Size (feat. Victony),92,4,29,,,,
90,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),85,11,12,,,,
91,down,Seyi Vibez,Bd Baby,75,29,13,,,,
92,down,Marvel,Amber Rose,83,52,10,,,,
93,-,Phyno & Olamide,Ojemba,-,24,1,,,,
94,down,Seyi Vibez,Billion Dollar,79,36,18,,,,
95,up,Bella Shmurda,Contraband,95,24,7,,,,
96,-,Jeriq,My Bro,-,96,1,,,,
97,-,Pheelz,Stand By You,-,42,1,,,,
98,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",84,1,37,,,,
99,up,Mayorkun,Certified Loner (No Competition),100,2,27,,,,
100,-,SZA,Kill Bill,-,87,3,,,,
