Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,FOR YOU (feat. Davido),19,1,2,,,,
2,up,Ajebo Hustlers & Omah Lay,Pronto,50,2,2,,,,
3,down,Dangbana Republik & Bella Shmurda,Rush,1,1,4,,,,
4,up,CKay,Felony,13,3,12,,,,
5,up,Gyakie,Forever,10,5,7,,,,
6,down,DJ Kaywise & Phyno,High Way,2,1,10,,,,
7,down,Ayra Starr,Away,4,1,5,,,,
8,down,Joeboy,Focus,3,3,3,,,,
9,up,Rexxie & MohBad,Kpk (Ko Por Ke),12,1,12,,,,
10,down,Davido,The Best (feat. Mayorkun),6,1,15,,,,
11,down,Omah Lay,Godly,7,1,14,,,,
12,down,Zinoleesky,Kilofeshe,5,5,12,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),8,1,17,,,,
14,up,Chike & Simi,Running (To You),81,14,2,,,,
15,down,Naira Marley,Koleyewon,11,3,11,,,,
16,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,14,2,20,,,,
17,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),21,15,11,,,,
18,down,Davido,Jowo,17,3,15,,,,
19,up,Olamide,Infinity (feat. Omah Lay),20,1,20,,,,
20,down,Joeboy,Show Me,9,7,3,,,,
21,up,Wizkid,Essence,24,6,17,,,,
22,up,Olamide,Loading (feat. Bad Boy Timz),22,7,20,,,,
23,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",23,2,17,,,,
24,up,Mayorkun,Your Body,25,7,12,,,,
25,down,Joeboy,Lonely,16,16,20,,,,
26,up,Davido,La La (feat. Ckay),27,5,15,,,,
27,up,Davido,Holy Ground (feat. Nicki Minaj),28,2,15,,,,
28,up,Peruzzi,Southy Love (feat. Fireboy DML),33,17,8,,,,
29,up,Wizkid,Reckless,30,3,17,,,,
30,up,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",52,30,3,,,,
31,up,Tems,Damages,40,2,23,,,,
32,down,Joeboy,Number One,15,15,3,,,,
33,up,CKay,Kiss Me Like You Miss Me,56,33,4,,,,
34,down,Cardi B,Up,32,32,3,4,2021-02-14,4,2021-02-14
35,down,Burna Boy,Way Too Big,34,1,28,,,,
36,up,CKay,Jeje de Whine,88,36,2,,,,
37,-,Focalistic & Davido,Ke Star (Remix),-,1,1,,,,
38,up,Olamide,Triumphant (feat. Bella Shmurda),38,4,20,,,,
39,down,Bad Boy Timz,Have Fun,35,21,16,,,,
40,up,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],84,39,2,,,,
41,up,Adekunle Gold,Okay,45,35,27,,,,
42,down,Wizkid,No Stress,39,3,23,,,,
43,down,Joeboy,Count Me Out,18,18,3,,,,
44,up,CKay,Show My Side (feat. Amaarae),87,44,2,,,,
45,down,Wizkid,Longtime (feat. Skepta),41,4,17,,,,
46,up,Wizkid,True Love,47,9,17,,,,
47,down,Davido,FEM,46,1,24,,,,
48,down,Joeboy,Door,26,26,3,,,,
49,down,Wizkid,Sweet One,48,13,17,,,,
50,up,Lil Tjay & 6LACK,Calling My Phone,90,40,2,70,2021-02-14,5,2021-02-21
51,down,Wizkid,Mighty Wine,44,5,17,,,,
52,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",55,5,28,,,,
53,up,Pop Smoke,Mood Swings (feat. Lil Tjay),59,22,34,54,2020-07-12,6,2020-08-09
54,down,Burna Boy,23,49,2,28,,,,
55,down,Wizkid,Piece of Me (feat. Ella Mai),51,11,17,,,,
56,down,Joeboy,Runaway,31,31,3,,,,
57,down,Davido,Something Fishy,53,4,15,,,,
58,down,Joeboy,Police,29,29,3,,,,
59,up,Falz,Squander (feat. Niniola),61,36,12,,,,
60,down,Omah Lay,Can't Relate,58,7,14,,,,
61,down,Wizkid,Smile (feat. H.E.R.),57,6,30,,,,
62,up,DJ Spinall & Fireboy DML,Sere,68,57,12,,,,
63,down,Joeboy,Celebration,36,36,4,,,,
64,up,CKay,Mezebu (feat. Oxlade & KiDi),89,64,2,,,,
65,up,Burna Boy,Real Life (feat. Stormzy),67,12,28,,,,
66,down,Zlatan,Lagos Anthem,60,22,14,,,,
67,down,Omah Lay,Bad Influence,63,1,40,,,,
68,down,Rema,Peace of Mind,66,13,12,,,,
69,down,Tems,The Key,64,29,9,,,,
70,up,Burna Boy,Bank On It,71,9,28,,,,
71,down,Joeboy,OH,37,37,3,,,,
72,up,Runtown,If E Happen for Lagos,72,39,9,,,,
73,down,Zinoleesky,Ma Pariwo,69,14,33,,,,
74,down,Wizkid,Gyrate,70,16,17,,,,
75,up,Burna Boy,Onyeka (Baby),96,3,28,,,,
76,down,Wizkid,Roma (feat. Terri),73,15,17,,,,
77,up,Davido,Fade,77,21,15,,,,
78,up,Davido,So Crazy (feat. Lil Baby),83,1,15,,,,
79,down,Naira Marley,Chi Chi,78,41,11,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,15,34,74,2020-07-05,5,2020-07-12
81,down,Omah Lay,My Bebe,65,5,14,,,,
82,down,Davido,Tanana,79,9,15,,,,
83,up,CKay,Isabella,91,83,2,,,,
84,up,CKay,Skoin Skoin (feat. Bianca Costa),93,84,2,,,,
85,down,Joeboy,Oshe,43,43,3,,,,
86,up,Headie One,Siberia (feat. Burna Boy),92,86,2,,,,
87,down,Joeboy,Consent,42,42,3,,,,
88,down,CJ,Whoopty,80,64,8,51,2020-11-22,8,2021-01-24
89,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),86,46,23,61,2020-08-23,8,2020-10-04
90,down,Wizkid,Grace,82,17,17,,,,
91,-,Jamopyper,Better Better,-,24,1,,,,
92,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,9,32,17,2020-07-12,17,2020-07-12
93,-,Johnny Drille,Bad Dancer,-,89,1,,,,
94,-,Ruger,Ruger,-,50,1,,,,
95,-,Vector,Early Momo,-,28,1,,,,
96,-,Focalistic,Ke Star (feat. Vigro Deep),-,96,1,,,,
97,down,Ayra Starr,Sare,76,18,5,,,,
98,-,Mr Eazi,Love For You,-,90,1,,,,
99,-,Patoranking,Abule,-,5,29,,,,
100,down,Joeboy,Sugar Mama,62,62,3,,,,
