Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,2,1,8,,,,
2,down,Zinoleesky,Personal,1,1,4,,,,
3,up,Omah Lay,soso,6,1,25,,,,
4,down,Young Jonn,Xtra Cool,3,1,16,,,,
5,down,Zinoleesky,Last Time (feat. Omah Lay),4,4,3,,,,
6,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",5,2,9,,,,
7,up,T.Y.E & BNXN fka Buju,Omo Elewa,15,7,2,,,,
8,down,Asake,Joha,7,1,18,,,,
9,down,Asake,Terminator,8,1,21,,,,
10,up,Asake,Organise,10,1,18,,,,
11,up,Wizkid,Bad To Me,14,4,17,,,,
12,down,Zinoleesky,Odinaka,9,9,3,,,,
13,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],20,4,10,,,,
14,down,Bella Shmurda & Omah Lay,Put It in (Philo),11,3,16,,,,
15,up,Burna Boy,Last Last,18,1,35,,,,
16,up,Burna Boy,Alone,17,8,10,,,,
17,down,Zinoleesky,Yan Yan Yan,12,12,3,,,,
18,down,Wizkid,2 Sugar (feat. Ayra Starr),13,1,9,,,,
19,up,Asake,Nzaza,19,6,18,,,,
20,up,BNXN fka Buju,Traboski,25,2,7,,,,
21,up,Victony,Soweto,23,13,21,,,,
22,up,Fireboy DML,Bandana,24,1,26,,,,
23,down,Zinoleesky,Call of Duty,21,6,15,,,,
24,up,Seyi Vibez,Kun Faya Kun (Be and It Is),31,23,5,,,,
25,down,Zinoleesky,Many Roads (feat. Ayra Starr),16,16,3,,,,
26,up,Wizkid,Money & Love,29,2,11,,,,
27,up,Wizkid,Wow (feat. Skepta & Naira Marley),27,2,9,,,,
28,up,Ayra Starr,Rush,30,1,17,,,,
29,up,Burna Boy,It's Plenty,32,1,27,,,,
30,down,Tiwa Savage & Asake,Loaded,28,3,9,,,,
31,up,"Rexxie, Naira Marley & Skiibii",Abracadabra,36,1,11,,,,
32,up,Asake,Peace Be Unto You (PBUY),33,1,30,,,,
33,up,Pheelz & Davido,Electricity,34,2,21,,,,
34,down,Zinoleesky,Run It Up,22,22,3,,,,
35,up,Asake,Dull,35,4,18,,,,
36,down,Zlatan,Astalavista (feat. Young Jonn),26,4,7,,,,
37,up,Wizkid,Balance,39,3,9,,,,
38,up,Asake,Ototo,38,8,18,,,,
39,up,Oxlade,KU LO SA - A COLORS SHOW,41,5,31,,,,
40,up,Seyi Vibez,Bullion Van,44,17,13,,,,
41,down,Fridayy & Asake,Blessings (Remix),40,20,5,,,,
42,up,Seyi Vibez,Psalm 23,42,27,5,,,,
43,up,Libianca,People,57,8,3,,,,
44,up,Seyi Vibez,Darling (feat. Simi),46,28,10,,,,
45,up,MohBad,Peace,48,2,19,,,,
46,down,EMPIRE & Kizz Daniel,Cough (Odo),43,1,13,,,,
47,down,Poco Lee & Hotkid,Otilo (Izz Gone),45,22,15,,,,
48,down,Runtown,Ofe Pami,47,40,4,,,,
49,up,Wizkid,Frames (Who's Gonna Know),49,12,9,,,,
50,down,Zinoleesky,Rocking,37,2,26,,,,
51,up,Ruger,Girlfriend,52,2,30,,,,
52,up,Burna Boy,For My Hand (feat. Ed Sheeran),53,2,27,,,,
53,down,Asake,Sungba (feat. Burna Boy) [Remix],51,1,40,,,,
54,down,Rexxie & Zinoleesky,No More Condition,50,37,5,,,,
55,up,Ruger,Red Flags,56,19,8,,,,
56,down,Bayanni,Ta Ta Ta,55,44,4,,,,
57,down,Asake,Dupe,54,8,18,,,,
58,up,Burna Boy,Common Person,59,4,27,,,,
59,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),63,9,7,,,,
60,up,Seyi Vibez,Bank of America,69,54,8,,,,
61,up,Seyi Vibez,Bd Baby,67,29,10,,,,
62,up,Omah Lay,i’m a mess,68,9,25,,,,
63,up,Chris Brown,Under the Influence,64,14,23,,,,
64,down,Blaqbonez & JAE5,Back In Uni,60,6,14,,,,
65,down,SPINALL & Asake,PALAZZO,62,1,34,,,,
66,up,Young Jonn,If You Leave,66,22,12,,,,
67,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",58,1,34,,,,
68,down,Wizkid,Everyday,65,7,9,,,,
69,up,Seyi Vibez,Billion Dollar,71,36,15,,,,
70,up,Omah Lay,bend you,73,15,25,,,,
71,up,Seyi Vibez,+234,77,21,16,,,,
72,up,Drake & 21 Savage,Rich Flex,75,8,10,,,,
73,down,Wizkid,Flower Pads,70,8,9,,,,
74,up,Burna Boy,Real Life (feat. Stormzy),79,12,75,,,,
75,down,Seyi Vibez,Ogochukwu,74,34,5,,,,
76,up,Black Sherif,Soja,81,15,15,,,,
77,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),72,11,9,,,,
78,up,BNXN fka Buju,Many Ways (feat. Wizkid),87,4,17,,,,
79,up,Ruger,WeWe,82,11,29,,,,
80,down,Runtown,Things I Know,61,25,7,,,,
81,down,Marvel,Amber Rose,80,52,7,,,,
82,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),86,4,23,,,,
83,up,Seyi Vibez,Go Low,85,47,5,,,,
84,down,Burna Boy,Different Size (feat. Victony),83,4,26,,,,
85,down,Shoday,Caution,78,43,9,,,,
86,up,Seyi Vibez,Saro,90,43,7,,,,
87,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",76,23,6,,,,
88,-,Black Sherif,Konongo Zongo,-,51,4,,,,
89,down,Asake,Muse,84,10,17,,,,
90,-,Future,WAIT FOR U (feat. Drake & Tems),-,6,27,,,,
91,up,Seyi Vibez,Ife,91,50,7,,,,
92,-,Seyi Vibez,Para Boi,-,7,1,,,,
93,-,Kizz Daniel,RTID (Rich Till I Die),-,5,1,,,,
94,-,Seyi Vibez,Alaska,-,18,1,,,,
95,-,Seyi Vibez,Ig Story,-,23,1,,,,
96,-,Seyi Vibez,G.O.A.T,-,39,1,,,,
97,-,Seyi Vibez,Love Is War (feat. YXNG K.A),-,48,1,,,,
98,down,Asake,Reason (feat. Russ),92,11,15,,,,
99,up,Kizz Daniel & Tekno,Buga,99,4,24,,,,
100,down,Mayorkun,Certified Loner (No Competition),88,2,24,,,,
