Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vibez Inc, Muyeez & Seyi Vibez",Instagram,1,1,2,,,,
2,up,Ruger & Bnxn,POE,2,1,5,,,,
3,up,"Vibez Inc, Seyi Vibez & Tion Wayne",Ogo,40,3,2,,,,
4,up,Ayo Maff & Fireboy DML,Dealer,6,4,4,,,,
5,down,Young Jonn,Bahamas,3,3,5,,,,
6,down,Joeboy,Adenuga (feat. Qing Madi),5,5,4,,,,
7,down,Shallipopi,ASAP,4,1,5,,,,
8,down,Ruger & Bnxn,Ilashe,7,3,4,,,,
9,up,Seyi Vibez,Different Pattern,11,1,23,,,,
10,down,Shallipopi,Dey,9,3,5,,,,
11,up,Vibez Inc & Tml Vibez,Wells Fargo,72,11,2,,,,
12,up,Fireboy DML,Everyday,84,12,2,,,,
13,down,Ruger & Bnxn,Romeo Must Die (RMD),12,2,11,,,,
14,-,"Vibez Inc, Seyi Vibez & Bloody Civilian",WhatsApp,-,7,1,,,,
15,up,Seyi Vibez,Cana,15,3,23,,,,
16,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,10,10,3,,,,
17,down,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),13,7,4,,,,
18,down,Bella Shmurda,Loner,14,6,9,,,,
19,up,Chris Brown,Hmmm (feat. Davido),24,9,5,,,,
20,up,"Vibez Inc, Seyi Vibez & DwillsHarmony",Gatti,87,20,2,,,,
21,up,Wizkid,IDK (feat. Zlatan),22,1,21,,,,
22,down,Kizz Daniel,Showa,19,1,9,,,,
23,down,Tems,Love Me JeJe,16,16,3,,,,
24,up,Ajebo Hustlers,Last Week (feat. Jeriq),88,24,2,,,,
25,down,Shallipopi,Ja (High Tension),17,5,5,,,,
26,down,Ruger & Bnxn,Bae Bae,18,9,4,,,,
27,up,Hotkid,My Way,35,20,2,,,,
28,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),21,2,11,,,,
29,down,Asake,Lonely At The Top,23,1,48,,,,
30,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,2,1,,,,
31,-,"Vibez Inc, Seyi Vibez & Stonebwoy",Malaika,-,31,1,,,,
32,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),20,6,12,,,,
33,down,Bnxn,Pidgin & English,25,3,32,,,,
34,up,Asake,Remember,42,12,22,,,,
35,down,Burna Boy,City Boys,26,1,38,,,,
36,up,Nasboi,Small Money,62,17,4,,,,
37,down,Asake,Basquiat,27,2,48,,,,
38,-,Kendrick Lamar,Not Like Us,-,38,1,,,,
39,up,"Vibez Inc, Billion Solar, Tml Vibez & Balloranking",Alubarika,94,39,2,,,,
40,down,Omah Lay,Holy Ghost,29,1,27,,,,
41,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),36,6,50,,,,
42,down,Zinoleesky,Element,8,8,3,,,,
43,down,Ayra Starr,Commas,30,1,15,,,,
44,-,"Vibez Inc, Seyi Vibez, ODUMODUBLVCK & Tml Vibez",On God,-,8,1,,,,
45,up,Kendrick Lamar,euphoria,63,45,2,,,,
46,down,Adekunle Gold,Rodo,38,35,3,,,,
47,down,Chike & MohBad,Egwu,32,1,22,,,,
48,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,37,6,24,,,,
49,-,Victony & Asake,Stubborn,-,1,1,,,,
50,down,Shallipopi,Cast (feat. ODUMODUBLVCK),41,1,27,,,,
51,down,Asake,Terminator,44,1,84,,,,
52,down,Skepta & Portable,Tony Montana,39,1,11,,,,
53,down,Young Jonn,Aquafina,33,2,40,,,,
54,up,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),92,15,6,,,,
55,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,43,1,32,,,,
56,down,Burna Boy,Way Too Big,49,1,114,,,,
57,down,Burna Boy,Last Last,53,1,99,,,,
58,down,Shallipopi,New Cat,31,6,5,,,,
59,down,Asake,2:30,52,3,58,,,,
60,down,Davido,FEEL,45,1,59,,,,
61,down,Zlatan,Bust Down (feat. Asake),55,1,15,,,,
62,down,Omah Lay,reason,58,1,48,,,,
63,down,Ruger & Bnxn,Calculate Love,34,15,4,,,,
64,up,Asake & Olamide,Amapiano,68,1,51,,,,
65,down,Burna Boy,"Tested, Approved & Trusted",51,7,38,,,,
66,down,Burna Boy,Big 7,65,2,42,,,,
67,down,Burna Boy,On Form,61,5,24,,,,
68,down,Asake,Organise,60,1,65,,,,
69,down,Burna Boy,It's Plenty,67,1,73,,,,
70,down,Burna Boy,Giza (feat. Seyi Vibez),66,2,38,,,,
71,up,Burna Boy,For My Hand (feat. Ed Sheeran),71,2,68,,,,
72,up,"Sarz, Asake & Gunna",Happiness,73,10,23,,,,
73,down,Burna Boy,Dey Play,57,4,38,,,,
74,down,Bella Shmurda,1999,28,28,3,,,,
75,up,Davido,UNAVAILABLE (feat. Musa Keys),76,1,59,,,,
76,-,"Vibez Inc, Nerryckole & Seyi Vibez",Shine,-,76,1,,,,
77,up,Victony,Everything,78,15,14,,,,
78,up,Drake,Family Matters,96,78,2,,,,
79,down,Seyi Vibez,Today,59,9,23,,,,
80,down,Seyi Vibez,Karma,64,22,42,,,,
81,up,Future & Metro Boomin,Like That,99,13,8,,,,
82,down,Shallipopi,Trees,56,12,5,,,,
83,-,"Seyi Vibez, Tml Vibez & Muyeez",247 (feat. Billion Solar & Nerryckole),-,49,1,,,,
84,-,Davido,KANTE (feat. Fave),-,4,29,,,,
85,up,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),95,34,6,,,,
86,down,BNXN fka Buju,PRAY,75,3,53,,,,
87,down,Ruger & Bnxn,Party Monster,46,23,4,,,,
88,-,Gunna,TRACK 2,-,43,1,,,,
89,-,Gunna,TRACK 1,-,56,1,,,,
90,-,Gunna,Whatsapp (Wassam),-,73,1,,,,
91,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),90,57,4,,,,
92,-,Gunna,TRACK 3,-,78,1,,,,
93,-,Gunna,Prada Dem (feat. Offset),-,72,1,,,,
94,-,Gunna,TRACK 5,-,85,1,,,,
95,-,Gunna,TRACK 8,-,58,1,,,,
96,-,Gunna,TRACK 17,-,34,1,,,,
97,down,Ruger & Bnxn,Not Done,50,25,4,,,,
98,down,Wizkid,Diamonds,74,5,21,,,,
99,down,Young Jonn,Tony Montana,54,14,5,,,,
100,down,Seyi Vibez,Shazam,81,7,23,,,,
