Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Busiswa,Coming,1,1,4,,,,
2,up,JAE5,Dimension (feat. Skepta & Rema),2,1,4,,,,
3,up,Focalistic & Davido,Ke Star (Remix),4,1,8,,,,
4,up,Gyakie,Forever (Remix) [feat. Omah Lay],5,4,4,,,,
5,down,Justin Bieber,Loved By You (feat. Burna Boy),3,2,4,71,2021-03-28,71,2021-03-28
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,6,4,56,2021-03-21,1,2021-03-28
7,up,Dangbana Republik & Bella Shmurda,World,57,7,2,,,,
8,down,Rema,Bounce,6,1,7,,,,
9,down,Ajebo Hustlers & Omah Lay,Pronto,7,2,9,,,,
10,down,CKay,Felony,8,3,19,,,,
11,down,Teni,FOR YOU (feat. Davido),10,1,9,,,,
12,down,Dangbana Republik & Bella Shmurda,Rush,11,1,11,,,,
13,down,Peruzzi & Davido,Somebody Baby,9,5,3,,,,
14,down,Joeboy,Focus,12,3,10,,,,
15,up,Wizkid,Essence,17,6,24,,,,
16,down,Wizkid,Ginger (feat. Burna Boy),15,1,24,,,,
17,up,Peruzzi,Southy Love (feat. Fireboy DML),28,17,15,,,,
18,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),18,15,18,,,,
19,up,Chike & Simi,Running (To You),32,14,9,,,,
20,down,Rexxie & MohBad,Kpk (Ko Por Ke),16,1,19,,,,
21,down,Burna Boy,23,19,2,35,,,,
22,down,Davido,The Best (feat. Mayorkun),20,1,22,,,,
23,down,Zinoleesky,Kilofeshe,22,5,19,,,,
24,down,Omah Lay,Godly,21,1,21,,,,
25,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",23,2,24,,,,
26,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,24,2,27,,,,
27,down,Burna Boy,Way Too Big,25,1,35,,,,
28,up,Davido,Jowo,30,3,22,,,,
29,down,Ayra Starr,Away,27,1,12,,,,
30,down,Olamide,Infinity (feat. Omah Lay),29,1,27,,,,
31,up,Central Cee,Commitment Issues,58,26,2,,,,
32,down,Naira Marley,Koleyewon,31,3,18,,,,
33,up,Ice Prince,KOLO (feat. Oxlade),35,25,5,,,,
34,up,Giveon,HEARTBREAK ANNIVERSARY,38,34,6,37,2021-02-21,8,2021-03-21
35,down,Crayon,Jackpot (feat. Bella Shmurda),26,26,4,,,,
36,up,Vector,Early Momo,41,28,8,,,,
37,up,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],42,26,7,,,,
38,up,Olamide,Loading (feat. Bad Boy Timz),39,7,27,,,,
39,up,Lil Nas X,MONTERO (Call Me By Your Name),44,39,3,3,2021-04-04,3,2021-04-04
40,up,Lil Tjay & 6LACK,Calling My Phone,55,40,8,70,2021-02-14,5,2021-02-21
41,up,Burna Boy,Bank On It,53,9,35,,,,
42,down,Wizkid,Reckless,40,3,24,,,,
43,down,Gyakie,Forever,37,37,3,,,,
44,down,Davido,La La (feat. Ckay),43,5,22,,,,
45,up,Ruger,Bounce,51,1,5,,,,
46,up,Davido,Holy Ground (feat. Nicki Minaj),47,2,22,,,,
47,up,Burna Boy,Real Life (feat. Stormzy),48,12,35,,,,
48,-,Cheque & Fireboy DML,History,-,8,1,,,,
49,down,Burna Boy,Onyeka (Baby),45,3,35,,,,
50,down,Pink Sweat$,At My Worst (feat. Kehlani),34,34,4,,,,
51,down,Mayorkun,Your Body,50,7,19,,,,
52,up,Tems,Damages,52,2,30,,,,
53,up,Wizkid,Longtime (feat. Skepta),60,4,24,,,,
54,up,Wizkid,No Stress,59,3,30,,,,
55,down,Joeboy,Show Me,54,7,10,,,,
56,down,Justin Bieber,Anyone,36,16,4,5,2021-01-10,5,2021-01-10
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,34,4,6,2021-03-14,2,2021-05-09
58,up,Adekunle Gold,Okay,62,35,34,,,,
59,up,Wizkid,True Love,66,9,24,,,,
60,up,Wizkid,Mighty Wine,65,5,24,,,,
61,down,Teni,HUSTLE,33,17,4,,,,
62,-,Peruzzi,God Forbid,-,16,1,,,,
63,down,Crayon & Rema,Too Correct,46,44,3,,,,
64,down,Cardi B,Up,56,32,10,4,2021-02-14,4,2021-02-14
65,down,Olamide,Triumphant (feat. Bella Shmurda),63,4,27,,,,
66,up,Wizkid,Sweet One,67,13,24,,,,
67,-,DJ Enimoney & Olamide,Sugar Daddy,-,67,1,,,,
68,up,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",71,68,5,,,,
69,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",68,5,34,,,,
70,up,Wizkid,Piece of Me (feat. Ella Mai),74,11,23,,,,
71,down,Pop Smoke,Mood Swings (feat. Lil Tjay),70,22,41,54,2020-07-12,6,2020-08-09
72,up,Joeboy,Lonely,73,16,27,,,,
73,-,Peruzzi,Juba (Bow),-,69,1,,,,
74,-,Peruzzi,Murda,-,31,1,,,,
75,down,Omah Lay,Bad Influence,72,1,46,,,,
76,up,DJ Spinall & Fireboy DML,Sere,78,57,18,,,,
77,down,Davido,FEM,75,1,30,,,,
78,-,Peruzzi,See Love,-,73,1,,,,
79,-,Peruzzi,Available (feat. Wande Coal),-,62,1,,,,
80,-,Peruzzi,Telepot,-,80,1,,,,
81,-,Peruzzi,Matrimony (feat. Tiwa Savage),-,58,1,,,,
82,up,Kcee & Okwesili Eze Group,Cultural Praise,95,36,12,,,,
83,down,Bad Boy Timz,Have Fun,81,21,23,,,,
84,-,Peruzzi,Girlie,-,81,1,,,,
85,down,Wizkid,Smile (feat. H.E.R.),76,6,37,,,,
86,-,Peruzzi,Baddest (feat. Don Jazzy & Phyno),-,84,1,,,,
87,-,Peruzzi,Kalakuta,-,83,1,,,,
88,-,Peruzzi,Gunshot,-,12,21,,,,
89,down,Justin Bieber,As I Am (feat. Khalid),49,21,4,89,2021-03-21,16,2021-03-28
90,-,Peruzzi,Feeling Good,-,90,1,,,,
91,-,Peruzzi,Lagbaja,-,31,5,,,,
92,down,DJ Kaywise & Phyno,High Way,14,1,17,,,,
93,-,Peruzzi,Change Your Style (feat. Boylexxy),-,93,1,,,,
94,-,Peruzzi,Call,-,94,1,,,,
95,-,Peruzzi,Baba God (feat. Patoranking),-,95,1,,,,
96,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,2,1,,,,
97,-,Peruzzi,Color (feat. Set Up),-,97,1,,,,
98,-,Polo G,RAPSTAR,-,22,1,86,2021-04-11,7,2021-04-18
99,-,Peruzzi,Isolova,-,53,5,,,,
100,down,Stonebwoy & Davido,Activate,77,70,3,,,,
