Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,15,1,2,,,,
2,up,Ruger,Dior,6,1,6,,,,
3,up,Mayorkun & Victony,Holy Father,3,1,10,,,,
4,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),1,1,4,,,,
5,down,Burna Boy,B. D'OR (feat. Wizkid),2,1,3,,,,
6,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),5,1,5,,,,
7,down,Kizz Daniel,Pour Me Water,4,3,7,,,,
8,down,Davido & Focalistic,Champion Sound,7,1,7,,,,
9,up,Reekado Banks,Ozumba Mbadiwe,9,3,11,,,,
10,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),8,8,3,,,,
11,up,CKay,Emiliana,18,6,5,,,,
12,up,Adekunle Gold & Davido,High,12,1,18,,,,
13,down,Timaya,Cold Outside (feat. Buju),11,2,12,,,,
14,down,Fave,Baby Riddim,10,2,10,,,,
15,down,Kizz Daniel,Eh God (Barnabas),13,6,7,,,,
16,up,Lojay & Sarz,Monalisa,17,3,31,,,,
17,down,Bad Boy Timz,Move,14,4,12,,,,
18,up,Wande Coal,Come My Way,20,17,10,,,,
19,down,1da Banton,No Wahala,16,11,5,,,,
20,up,Joeboy,Alcohol,21,1,15,,,,
21,up,Wizkid,Mood,25,1,19,,,,
22,up,Niphkeys & Zinoleesky,Blessings,24,11,5,,,,
23,up,MohBad,Feel Good,28,6,25,,,,
24,down,MohBad,Backside,19,16,4,,,,
25,up,Kizz Daniel,Lie,27,1,22,,,,
26,down,Kizz Daniel,Oshe (feat. The Cavemen.),23,9,7,,,,
27,up,Ayra Starr,Bloody Samaritan,32,2,23,,,,
28,up,Omah Lay,Understand,33,1,26,,,,
29,up,Zinoleesky,Gone Far,29,8,13,,,,
30,up,Bad Boy Timz,Skelele (feat. Olamide),68,30,2,,,,
31,down,Wizkid,Anoti,30,2,19,,,,
32,down,Black Sherif & Burna Boy,Second Sermon (Remix),31,10,4,,,,
33,down,Fireboy DML,Peru,22,1,24,,,,
34,up,Jnr Choi,To the Moon,35,33,4,,,,
35,up,Buju,Italy (feat. Blaq Diamond) [Refix],89,3,2,,,,
36,down,Naira Marley,Kojosese,26,26,3,,,,
37,down,Zlatan,Ale Yi,34,10,13,,,,
38,up,Ruger,Bounce,42,1,43,,,,
39,up,Buju,Outside,44,4,33,,,,
40,up,T.I BLAZE,Sometimes,49,17,3,,,,
41,up,LADIPOE & Buju,Feeling,47,1,35,,,,
42,down,Tems,Crazy Tings,40,13,17,,,,
43,up,Savage,ROSEMARY (feat. Victony),46,27,15,,,,
44,down,Buju,Never Stopped,43,4,10,,,,
45,down,Burna Boy,Want It All (feat. Polo G),41,3,14,,,,
46,down,LADIPOE & Fireboy DML,Running,36,8,11,,,,
47,down,Kizz Daniel,Addict,37,11,7,,,,
48,up,AV,Confession,50,33,11,,,,
49,down,Zinoleesky,Naira Marley,48,11,28,,,,
50,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],51,3,28,,,,
51,down,Ruger,Snapchat,39,14,6,,,,
52,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],54,14,51,,,,
53,down,Ajebo Hustlers,Loyalty (Freestyle),45,6,2,,,,
54,up,Savage & Buju,Confident,57,7,29,,,,
55,down,Wizkid,Essence,53,6,62,,,,
56,up,AV,Big Thug Boys,60,7,28,,,,
57,down,Dai Verse,Cocaine,56,10,23,,,,
58,down,Buju,Kilometer,55,10,10,,,,
59,down,Ayra Starr,Beggie Beggie (feat. Ckay),52,25,22,,,,
60,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,96,39,2,,,,
61,up,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),83,61,2,,,,
62,down,Flavour,Levels,59,15,12,,,,
63,up,JAE5,Dimension (feat. Skepta & Rema),67,1,42,,,,
64,down,Kizz Daniel,Burn,58,16,7,,,,
65,down,Wizkid,Essence (feat. Justin Bieber & Tems),64,2,21,,,,
66,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",61,16,11,,,,
67,up,Burna Boy,Question (feat. Don Jazzy),70,8,19,,,,
68,down,T-Classic,MAKAVELI,63,28,17,,,,
69,down,Roddy Ricch,TRACK 5,38,38,3,,,,
70,down,Jaywillz,Medicine,65,12,27,,,,
71,down,Wizkid,Ginger (feat. Burna Boy),66,1,62,,,,
72,up,Jaido P,Cram,81,72,4,,,,
73,up,Kodak Black,Super Gremlin,79,48,3,,,,
74,down,Buju,Daniel Benson,69,7,10,,,,
75,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",73,2,62,,,,
76,up,Adekunle Gold,Sinner (feat. Lucky Daye),77,2,26,,,,
77,down,Oxlade,Ojuju,71,10,21,,,,
78,up,Blaqbonez,Bling (feat. Amaarae & Buju),91,2,38,,,,
79,down,Olamide,Rock,74,1,34,,,,
80,up,Rema,Soundgasm,87,2,30,,,,
81,up,DJ Neptune,Only Fan (feat. Zlatan),92,44,5,,,,
82,up,CKay,Felony,99,3,54,,,,
83,-,"Falz, Bontle Smith & Sayfar",Oga,-,66,2,,,,
84,up,Ayra Starr,Fashion Killer,88,14,22,,,,
85,down,Kizz Daniel & Kelvyn Colt,Skin,80,24,7,,,,
86,up,DJ Neptune,Abeg,100,34,6,,,,
87,-,Omah Lay,Free My Mind,-,8,7,,,,
88,-,Buju,Something sweet,-,15,8,,,,
89,-,Wizkid,Steady,-,5,17,,,,
90,-,Buju,Ogechukwu (feat. The Cavemen.),-,18,9,,,,
91,-,Ajebo Hustlers & Omah Lay,Pronto,-,2,39,,,,
92,-,Focalistic & Davido,Ke Star (Remix),-,1,30,,,,
93,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,54,6,,,,
94,-,Adele,Easy On Me,-,18,11,,,,
95,-,Burna Boy,Way Too Big,-,1,61,,,,
96,-,Mayorkun & Joeboy,No Strings Attached,-,20,9,,,,
97,-,Basketmouth & Buju,Your Body,-,19,13,,,,
98,down,Kashcoming,Saloo,95,95,2,,,,
99,down,Roddy Ricch,TRACK 4,72,72,3,,,,
100,-,Naira Marley & Busiswa,Coming,-,1,33,,,,
