Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Lonely At The Top,1,1,10,,,,
2,up,Olamide,Track 2,3,2,2,,,,
3,down,Young Jonn,Sharpally,2,2,5,,,,
4,up,Olamide,Track 4,12,4,2,,,,
5,up,Asake,Basquiat,5,2,10,,,,
6,up,Shallipopi,Obapluto,7,4,6,,,,
7,down,Olamide,Track 1,4,4,2,,,,
8,up,Shallipopi,Ex Convict,11,1,7,,,,
9,down,Omah Lay,reason,8,1,10,,,,
10,up,Olamide,Track 5,17,10,2,,,,
11,up,Olamide,Track 10,27,11,2,,,,
12,down,Burna Boy,Big 7,10,2,4,,,,
13,down,Qing Madi & Bnxn,Ole,6,5,5,,,,
14,up,Tekno,Peace of Mind,15,12,7,,,,
15,up,Olamide,Track 3,23,15,2,,,,
16,down,Asake & Olamide,Amapiano,14,1,13,,,,
17,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,59,14,2,,,,
18,up,Olamide,Track 7,19,18,2,,,,
19,up,Olamide & CKay,Trumpet,34,19,10,,,,
20,down,Adekunle Gold,Ogaranya,13,10,5,,,,
21,up,Olamide & Asake,New Religion,35,8,9,,,,
22,down,Asake,2:30,16,3,20,,,,
23,up,Olamide,Track 9,33,23,2,,,,
24,up,Stefflon Don & Bnxn,What's Poppin,91,19,2,,,,
25,down,Blaqbonez,Like Ice Spice,9,8,7,,,,
26,up,Olamide,Street Jam,42,26,2,,,,
27,down,Asake,Mogbe,18,6,10,,,,
28,down,Seyi Vibez,Man of the Year,20,3,9,,,,
29,up,Evil Beast,Sere (feat. Tega boi dc),83,29,2,,,,
30,down,Burna Boy & Byron Messia,Talibans II,26,10,5,,,,
31,up,Olamide,Track 11,45,31,2,,,,
32,down,Asake,Sunshine,21,3,10,,,,
33,down,Dave & Central Cee,Sprinter,25,7,12,,,,
34,up,Olamide,Track 12,49,34,2,,,,
35,down,Rema,Charm,32,1,17,,,,
36,down,Khaid,Anabella,22,22,5,,,,
37,up,Olamide,Track 13,51,37,2,,,,
38,down,Davido,UNAVAILABLE (feat. Musa Keys),31,1,21,,,,
39,up,Olamide,Track 14,53,39,2,,,,
40,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),30,6,12,,,,
41,down,Asake,I Believe,29,9,10,,,,
42,up,J Hus,Militerian (feat. Naira Marley),43,17,6,,,,
43,down,Davido,FEEL,40,1,21,,,,
44,down,Seyi Vibez,Karma,41,22,9,,,,
45,down,Shallipopi,Speedometer,38,20,6,,,,
46,down,Asake,What's Up My G,39,8,10,,,,
47,down,Adekunle Gold,Wrong Person,28,19,4,,,,
48,up,Bella Shmurda,DND (feat. Lil Kesh),87,22,7,,,,
49,down,Asake,Great Guy,37,13,10,,,,
50,down,Asake,Remember,44,12,10,,,,
51,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,46,1,23,,,,
52,down,Seyi Vibez,Hushpuppi,47,14,9,,,,
53,down,Lil Durk,All My Life (feat. J. Cole),50,1,15,,,,
54,down,BNXN fka Buju,PRAY,48,3,15,,,,
55,down,Davido,NO COMPETITION (feat. Asake),52,4,21,,,,
56,down,MOONLIGHT AFRIQA,Love Dimension,24,4,7,,,,
57,down,Oxlade,INTOXYCATED (feat. Dave),55,27,6,,,,
58,down,Shallipopi,Sharpiru,54,50,11,,,,
59,down,Odumodublvck,DECLAN RICE,56,1,22,,,,
60,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,57,1,27,,,,
61,-,Crayon,TRACK 3,-,4,1,,,,
62,up,Young Jonn,Aquafina,62,2,17,,,,
63,down,Gunna,fukumean,61,59,8,,,,
64,up,Burna Boy,Last Last,71,1,65,,,,
65,up,Shallipopi,Ahead Ahead,66,37,6,,,,
66,up,Davido,KANTE (feat. Fave),67,4,21,,,,
67,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),58,7,8,,,,
68,down,Asake,Olorum,60,11,10,,,,
69,up,Burna Boy,Real Life (feat. Stormzy),73,12,103,,,,
70,down,Asake,Yoga,64,1,24,,,,
71,down,King Promise,Terminator,63,40,8,,,,
72,up,Logos olori,Jaye lo,76,23,5,,,,
73,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),69,9,35,,,,
74,down,Asake,Awodi,65,13,10,,,,
75,up,Shallipopi,Elon Musk,75,23,23,,,,
76,down,Asake,Introduction,68,17,10,,,,
77,down,Joeboy,Normally,74,7,14,,,,
78,down,J Hus,Who Told You (feat. Drake),70,23,11,,,,
79,down,Seyi Vibez,Dejavu,78,6,11,,,,
80,down,Zinoleesky,A1 (Feeling Disorder),79,5,11,,,,
81,up,Seyi Vibez,Hat - Trick,82,1,12,,,,
82,up,Davido,AWAY,84,6,21,,,,
83,up,Burna Boy,It's Plenty,90,1,47,,,,
84,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,81,1,,,,
85,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),95,3,18,,,,
86,up,Seyi Vibez,Migos,88,28,9,,,,
87,-,Tekno,Peppermint,-,62,1,,,,
88,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),85,39,8,,,,
89,up,Omah Lay,it's yours,89,13,10,,,,
90,-,Davido,UNAVAILABLE (feat. Musa Keys) [Latto Remix],-,83,1,,,,
91,up,Young Jonn,Xtra Cool,100,1,41,,,,
92,-,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),-,2,15,,,,
93,up,Omah Lay,soso,99,1,56,,,,
94,down,Lil Kesh & Young Jonn,Feeling Funny,36,12,6,,,,
95,up,CKay,HALLELUJAH (feat. Blaqbonez),96,4,16,,,,
96,-,Jaido P,Gbeff,-,96,1,,,,
97,-,Jeriq,11:11,-,97,1,,,,
98,down,"Iyanya, Mayorkun & Tekno",One Side (Remix),72,39,10,,,,
99,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,2,45,,,,
100,-,Burna Boy,Way Too Big,-,1,87,,,,
