Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shallipopi,Cast (feat. ODUMODUBLVCK),2,1,3,,,,
2,down,Omah Lay,Holy Ghost,1,1,3,,,,
3,up,Morravey & Davido,MAGICIAN,8,3,4,,,,
4,up,Shallipopi,Evil Receive,6,4,3,,,,
5,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,7,1,8,,,,
6,down,Mayorkun,Lowkey!,5,3,7,,,,
7,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,2,1,,,,
8,down,Blaqbonez,NYEM EGO (feat. Jeriq),3,1,5,,,,
9,up,Rema,DND,9,2,5,,,,
10,up,Burna Boy,City Boys,10,1,14,,,,
11,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),4,2,5,,,,
12,up,Bnxn,Pidgin & English,12,3,8,,,,
13,up,Blaqbonez,DOLLERZ (feat. Odumodublvck),13,13,5,,,,
14,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),27,11,6,,,,
15,down,Shallipopi,Oscroh (Pepperline),14,2,7,,,,
16,up,Asake,Lonely At The Top,25,1,24,,,,
17,down,Blaqbonez,BAD TILL ETERNITY (feat. Zlatan),15,15,6,,,,
18,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),11,5,5,,,,
19,down,Shallipopi,Things on Things,18,5,7,,,,
20,up,Burna Boy,"Tested, Approved & Trusted",21,7,14,,,,
21,up,Crayon,TRACK 3,24,4,15,,,,
22,up,Teni,TRACK 1,94,22,2,,,,
23,down,Asake,Basquiat,22,2,24,,,,
24,up,Reekado Banks,Fakosi,83,24,2,,,,
25,down,Shallipopi,Wet on Me (feat. Zerrydl),17,17,3,,,,
26,up,Davido,FEEL,31,1,35,,,,
27,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),32,6,26,,,,
28,down,Rema,Smooth Criminal,26,6,5,,,,
29,up,Rybeena,Id.Me,63,29,5,,,,
30,-,Balloranking,Pass me the light (feat. ODUMODUBLVCK),-,30,1,,,,
31,down,Rema,Trouble Maker,30,4,5,,,,
32,up,Burna Boy,Giza (feat. Seyi Vibez),33,2,14,,,,
33,up,Joeboy,24/7,98,33,2,,,,
34,down,Guchi & Bayanni,Feeling Good,19,19,3,,,,
35,down,MohBad,Ask About Me,28,1,23,,,,
36,down,Sarkodie,Till We Die (feat. Ruger),16,16,4,,,,
37,down,Shallipopi,More Than Me,23,23,3,,,,
38,up,Berri-Tiga & Tekno,Egopiano,47,38,2,,,,
39,up,Teni,Lanke,39,9,11,,,,
40,down,Tems,Me & U,35,33,8,,,,
41,down,Burna Boy,Big 7,40,2,18,,,,
42,up,Young Jonn,Disconnect,95,17,2,,,,
43,-,Zlatan,10 Bottles,-,15,1,,,,
44,down,ODUMODUBLVCK,COMMEND,38,8,8,,,,
45,up,Omah Lay,reason,46,1,24,,,,
46,down,ODUMODUBLVCK & Amaarae,KUBOLOR,41,6,8,,,,
47,down,Shallipopi,Never Ever,29,29,3,,,,
48,down,Adekunle Gold,Look What You Made Me Do,20,20,3,,,,
49,up,Bnxn,Best Of Me,49,6,8,,,,
50,down,Rema,Red Potion,44,13,5,,,,
51,down,Asake & Olamide,Amapiano,50,1,27,,,,
52,up,Bnxn,Sweet Tea (Aduke),53,10,12,,,,
53,-,Young Jonn,Go Hard,-,11,1,,,,
54,down,Chris Brown,Sensational (feat. Davido & Lojay),45,22,6,,,,
55,down,Rema,Don't Leave,48,10,5,,,,
56,down,MohBad,Peace,54,2,41,,,,
57,up,BNXN fka Buju,PRAY,57,3,29,,,,
58,down,Asake,2:30,55,3,34,,,,
59,up,Pheelz,JELO (feat. Young Jonn),66,28,13,,,,
60,down,Victony,Jaga Jaga (feat. Babyboy AV),51,14,9,,,,
61,down,Shallipopi,Eazy,34,34,3,,,,
62,down,Odumodublvck,DECLAN RICE,58,1,33,,,,
63,down,Shallipopi,Iyo,36,36,3,,,,
64,up,Davido,UNAVAILABLE (feat. Musa Keys),73,1,35,,,,
65,down,Burna Boy,Dey Play,59,4,14,,,,
66,up,Burna Boy,Last Last,68,1,75,,,,
67,up,Balloranking,We Up (feat. Dyani),75,44,10,,,,
68,-,Balloranking,Born Fi Dis,-,47,1,,,,
69,down,Asake,Terminator,61,1,60,,,,
70,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,72,1,41,,,,
71,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),74,15,8,,,,
72,down,MohBad & Bella Shmurda,Pariwo,70,7,15,,,,
73,down,Teni,Malaika,62,14,4,,,,
74,up,Olamide,Track 2,77,2,16,,,,
75,-,Teni,TRACK 4,-,75,1,,,,
76,up,"King Perryy, Runtown & Shatta Wale",Denge II,82,7,8,,,,
77,down,Shallipopi,Over the Seas (feat. Focalistic),42,42,3,,,,
78,up,Burna Boy,Way Too Big,78,1,90,,,,
79,-,Teni,TRACK 8,-,79,1,,,,
80,up,Asake & H.E.R.,Lonely At The Top (Remix),87,80,2,,,,
81,down,Burna Boy & Byron Messia,Talibans II,60,10,19,,,,
82,down,Kizz Daniel,My G,56,7,9,,,,
83,-,Balloranking,Don Perignon (feat. Shallipopi),-,83,1,,,,
84,-,Teni,TRACK 3,-,84,1,,,,
85,down,Seyi Vibez,Karma,67,22,22,,,,
86,-,Teni,TRACK 5,-,86,1,,,,
87,down,Shallipopi,Obapluto,64,4,20,,,,
88,-,Balloranking,Oh My Nigga,-,88,1,,,,
89,-,Burna Boy & Byron Messia,Talibans II (Bonus Track),-,46,2,,,,
90,up,Reminisce,Track 8,99,90,3,,,,
91,down,Zerrydl & Shallipopi,Puff & Pass (Remix),71,21,6,,,,
92,-,Lojay & Olamide,Arizona,-,20,1,,,,
93,-,Bolisco,Awon Akokalashika (feat. manny monie & G.O.E),-,93,1,,,,
94,down,Blaqbonez,Like Ice Spice,65,8,21,,,,
95,down,DJ Tunez & Terry Apala,Apala Disco,90,90,2,,,,
96,-,Flavour,Big Baller,-,13,1,,,,
97,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),79,9,44,,,,
98,down,Mr Eazi,"Produced by TYPE a, Pt. 1",69,30,4,,,,
99,down,Shallipopi,Ex Convict,91,1,21,,,,
100,down,Bnxn,Maximum Damage (feat. Headie One),80,11,8,,,,
