Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Busiswa,Coming,1,1,7,,,,
2,up,Zlatan,Cho Cho (feat. Davido & Mayorkun),14,2,2,,,,
3,down,JAE5,Dimension (feat. Skepta & Rema),2,1,7,,,,
4,up,Gyakie,Forever (Remix) [feat. Omah Lay],4,4,7,,,,
5,up,Blaqbonez,Bling (feat. Amaarae & Buju),15,2,4,,,,
6,up,Wizkid,Essence,8,6,27,,,,
7,-,Burna Boy,Kilometre,-,1,1,,,,
8,down,Focalistic & Davido,Ke Star (Remix),3,1,11,,,,
9,up,Cheque & Fireboy DML,History,10,8,4,,,,
10,down,Ajebo Hustlers & Omah Lay,Pronto,6,2,12,,,,
11,down,Peruzzi & Davido,Somebody Baby,5,5,6,,,,
12,down,Justin Bieber,Loved By You (feat. Burna Boy),7,2,7,71,2021-03-28,71,2021-03-28
13,down,CKay,Felony,9,3,22,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,6,7,56,2021-03-21,1,2021-03-28
15,down,Joeboy,Focus,13,3,13,,,,
16,up,Ruger,Bounce,29,1,8,,,,
17,down,Rema,Bounce,12,1,10,,,,
18,down,Chike & Simi,Running (To You),17,14,12,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),19,1,27,,,,
20,up,Joeboy,Show Me,39,7,13,,,,
21,down,Dangbana Republik & Bella Shmurda,World,16,7,5,,,,
22,down,Teni,FOR YOU (feat. Davido),18,1,12,,,,
23,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",34,2,27,,,,
24,down,Burna Boy,23,22,2,38,,,,
25,down,Dangbana Republik & Bella Shmurda,Rush,20,1,14,,,,
26,down,Peruzzi,Southy Love (feat. Fireboy DML),21,17,18,,,,
27,up,Central Cee,Commitment Issues,28,26,5,,,,
28,down,DJ Kaywise & Phyno,High Way,25,1,20,,,,
29,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),23,15,21,,,,
30,up,Davido,La La (feat. Ckay),45,5,25,,,,
31,down,Ice Prince,KOLO (feat. Oxlade),30,25,8,,,,
32,down,Davido,The Best (feat. Mayorkun),26,1,25,,,,
33,up,Masterkraft & Phyno,Egbon,82,33,2,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,34,7,6,2021-03-14,2,2021-05-09
35,down,Rexxie & MohBad,Kpk (Ko Por Ke),24,1,22,,,,
36,up,AURORA,Runaway,41,36,3,26,2021-04-18,13,2021-04-25
37,down,Omah Lay,Godly,31,1,24,,,,
38,down,Zinoleesky,Kilofeshe,33,5,22,,,,
39,down,Burna Boy,Way Too Big,36,1,38,,,,
40,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,35,2,30,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,38,34,9,37,2021-02-21,8,2021-03-21
42,down,Vector,Early Momo,40,28,11,,,,
43,up,Wizkid,Reckless,46,3,27,,,,
44,-,Laycon,Verified (feat. Mayorkun),-,12,1,,,,
45,down,Burna Boy,Bank On It,43,9,38,,,,
46,down,Polo G,RAPSTAR,42,22,4,86,2021-04-11,7,2021-04-18
47,down,"Young Stoner Life, Young Thug & Gunna",Ski,27,27,3,93,2021-04-18,38,2021-04-25
48,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,24,1,,,,
49,down,Davido,Jowo,44,3,25,,,,
50,down,Olamide,Infinity (feat. Omah Lay),49,1,30,,,,
51,up,Crayon & Rema,Too Correct,65,44,6,,,,
52,down,Ayra Starr,Away,47,1,15,,,,
53,-,Blaqbonez,Fendi (feat.  Joeboy),-,8,1,,,,
54,up,Wizkid,No Stress,54,3,33,,,,
55,up,Wizkid,Longtime (feat. Skepta),56,4,27,,,,
56,down,Burna Boy,Real Life (feat. Stormzy),51,12,38,,,,
57,down,Lil Nas X,MONTERO (Call Me By Your Name),52,39,6,3,2021-04-04,3,2021-04-04
58,down,Naira Marley,Koleyewon,50,3,21,,,,
59,up,Wizkid,Sweet One,61,13,27,,,,
60,-,Blaqbonez,Novacane,-,34,1,,,,
61,up,Wizkid,Mighty Wine,62,5,27,,,,
62,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,43,1,,,,
63,up,Wizkid,True Love,64,9,27,,,,
64,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,22,1,80,2021-05-09,80,2021-05-09
65,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,38,1,77,2021-05-02,35,2021-05-09
66,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,28,1,87,2021-05-09,87,2021-05-09
67,-,Hagman,Focus Dance,-,30,1,,,,
68,-,Blaqbonez,Never Been in Love,-,33,1,,,,
69,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,51,1,39,2021-05-09,39,2021-05-09
70,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,70,1,,,,
71,-,Blaqbonez,Best Friend (feat. Cheque),-,67,1,,,,
72,-,Blaqbonez,Don't Touch,-,32,1,,,,
73,-,Blaqbonez,Okwaraji,-,20,1,,,,
74,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,74,1,,,,
75,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,69,1,62,2021-05-09,62,2021-05-09
76,-,Blaqbonez,TGF Pussy,-,44,1,,,,
77,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),32,32,3,50,2021-04-18,21,2021-04-25
78,up,Runtown,Sativa (feat. Minz),93,78,2,,,,
79,-,Blaqbonez,Zombie (feat. PsychoYP & Laycon),-,63,1,,,,
80,-,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),-,47,1,,,,
81,-,Laycon,Kele (feat. Joeboy),-,81,1,,,,
82,-,Adekunle Gold,It Is What It Is,-,14,1,,,,
83,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,39,6,,,,
84,-,Laycon,Jeje (feat. Terri),-,84,1,,,,
85,-,Laycon,All over Me,-,85,1,,,,
86,-,Laycon,Want You Back (feat. Teni),-,86,1,,,,
87,-,Laycon,Fall for Me (feat. YKB),-,72,3,,,,
88,down,Dremo & Jeriq,East To West,85,85,2,,,,
89,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,86,1,,,,
90,down,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],55,26,10,,,,
91,-,Laycon,God Body,-,91,1,,,,
92,-,Laycon,Bam Bam,-,92,1,,,,
93,-,DJ Khaled,POPSTAR (feat. Drake),-,17,12,94,2020-07-19,8,2020-09-20
94,-,Laycon,...And so She Spoke...,-,94,1,,,,
95,-,Laycon,Wagwan,-,82,2,,,,
96,-,Blaqbonez,Cynic Route,-,88,1,,,,
97,-,Teni,INJURE ME,-,39,3,,,,
98,down,Wizkid,Piece of Me (feat. Ella Mai),70,11,26,,,,
99,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,94,1,,,,
100,down,Tems,Damages,57,2,33,,,,
