Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Sability,54,1,2,,,,
2,down,Asake,Yoga,1,1,3,,,,
3,down,Omah Lay,soso,2,1,31,,,,
4,up,Khaid,Jolie,4,4,4,,,,
5,down,"Rexxie, Naira Marley & Skiibii",Abracadabra,3,1,17,,,,
6,-,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,-,1,1,,,,
7,down,Spyro,Who Is Your Guy?,5,5,4,,,,
8,down,Ruger,Asiwaju,6,1,14,,,,
9,up,Young Jonn & Olamide,Currency,52,9,2,,,,
10,up,Joeboy,Body & Soul,12,10,5,,,,
11,down,Boy Spyce,Folake,7,7,4,,,,
12,down,Zinoleesky,Personal,8,1,10,,,,
13,down,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),9,7,5,,,,
14,down,Libianca,People,11,8,9,,,,
15,down,Zlatan,Let There Be Light (feat. Seyi Vibez),10,10,3,,,,
16,up,Lojay,MOTO,26,5,3,,,,
17,down,Zinoleesky,Last Time (feat. Omah Lay),14,4,9,,,,
18,down,Burna Boy,Alone,15,8,16,,,,
19,down,Wande Coal & Olamide,Kpe Paso,13,13,3,,,,
20,up,Wizard Chan,Earth Song,36,20,4,,,,
21,down,Young Jonn,Xtra Cool,16,1,22,,,,
22,down,Asake,Terminator,19,1,27,,,,
23,down,Asake,Nzaza,21,6,24,,,,
24,down,Burna Boy,Last Last,22,1,41,,,,
25,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],18,4,16,,,,
26,down,Kizz Daniel,RTID (Rich Till I Die),17,5,7,,,,
27,down,Bella Shmurda & Omah Lay,Put It in (Philo),24,3,22,,,,
28,-,Rexxie,Abracadabra (feat. Wizkid) [Remix],-,8,1,,,,
29,down,DJ Neptune & Ruger,Bienvenue,23,23,3,,,,
30,up,Victony,Soweto,31,13,27,,,,
31,down,Wizkid,2 Sugar (feat. Ayra Starr),28,1,15,,,,
32,down,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,20,20,3,,,,
33,down,Bella Shmurda,Contraband,29,24,10,,,,
34,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",25,2,15,,,,
35,down,Fireboy DML,Bandana,32,1,32,,,,
36,down,Asake,Joha,30,1,24,,,,
37,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),33,9,13,,,,
38,down,Seyi Vibez,Para Boi,27,7,7,,,,
39,down,Wizkid,Bad To Me,34,4,23,,,,
40,down,Ayra Starr,Rush,37,1,23,,,,
41,down,Omah Lay,i’m a mess,40,9,31,,,,
42,down,Wizkid,Money & Love,41,2,17,,,,
43,down,Future,WAIT FOR U (feat. Drake & Tems),39,6,33,,,,
44,down,T.Y.E & BNXN fka Buju,Omo Elewa,35,7,8,,,,
45,up,Pheelz,Stand By You,47,42,4,,,,
46,down,BNXN fka Buju,Traboski,42,2,13,,,,
47,down,Wizkid,Wow (feat. Skepta & Naira Marley),43,2,15,,,,
48,up,Pheelz & Davido,Electricity,62,2,27,,,,
49,down,Burna Boy,Real Life (feat. Stormzy),48,12,81,,,,
50,up,Chris Brown,Under the Influence,53,14,29,,,,
51,-,Rema,Holiday,-,1,1,,,,
52,down,Asake,Organise,44,1,24,,,,
53,down,Bayanni,Ta Ta Ta,49,44,10,,,,
54,down,MohBad,Peace,38,2,25,,,,
55,down,Burna Boy,It's Plenty,46,1,33,,,,
56,up,Oxlade,KU LO SA - A COLORS SHOW,57,5,37,,,,
57,down,Asake,Ototo,50,8,24,,,,
58,down,Burna Boy,Common Person,55,4,33,,,,
59,down,Seyi Vibez,Kun Faya Kun (Be and It Is),45,23,11,,,,
60,up,Pheelz,Feels Like Summer,96,60,2,,,,
61,down,Asake,Dull,56,4,24,,,,
62,down,Seyi Vibez,Bullion Van,51,17,19,,,,
63,down,Wizkid,Frames (Who's Gonna Know),59,12,15,,,,
64,up,Omah Lay,bend you,64,15,31,,,,
65,down,Asake,Peace Be Unto You (PBUY),58,1,36,,,,
66,down,Zlatan,Astalavista (feat. Young Jonn),63,4,13,,,,
67,-,Soundz,Attention,-,65,1,,,,
68,down,Young Jonn,If You Leave,60,22,18,,,,
69,down,Burna Boy,For My Hand (feat. Ed Sheeran),67,2,33,,,,
70,down,Wizkid,Balance,61,3,15,,,,
71,-,Future,Worst Day,-,21,5,,,,
72,down,Seyi Vibez,Darling (feat. Simi),66,28,16,,,,
73,down,Ruger,Girlfriend,69,2,36,,,,
74,up,Burna Boy,Way Too Big,77,1,74,,,,
75,down,Ruger,Red Flags,73,19,14,,,,
76,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),74,4,29,,,,
77,up,Drake & 21 Savage,Rich Flex,78,8,16,,,,
78,down,Rexxie & Zinoleesky,No More Condition,70,37,11,,,,
79,down,Tiwa Savage & Asake,Loaded,71,3,15,,,,
80,down,Seyi Vibez,Bank of America,72,54,14,,,,
81,-,Rema,Reason You,-,5,1,,,,
82,-,Pheelz & Buju,Finesse,-,1,32,,,,
83,down,Poco Lee & Hotkid,Otilo (Izz Gone),76,22,21,,,,
84,up,Omah Lay,Understand,84,1,58,,,,
85,down,BNXN fka Buju,Many Ways (feat. Wizkid),81,4,23,,,,
86,down,Asake,Sungba (feat. Burna Boy) [Remix],83,1,46,,,,
87,up,Various Artists,Faya,88,71,4,,,,
88,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",87,5,14,,,,
89,down,Seyi Vibez,Alaska,68,18,7,,,,
90,-,Eltee Skhillz,Breakfast,-,90,2,,,,
91,down,Zinoleesky,Odinaka,75,9,9,,,,
92,down,Fridayy & Asake,Blessings (Remix),79,20,11,,,,
93,down,Blaqbonez & JAE5,Back In Uni,82,6,20,,,,
94,down,EMPIRE & Kizz Daniel,Cough (Odo),86,1,19,,,,
95,-,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),-,47,1,,,,
96,-,Patoranking,Abobi,-,50,1,,,,
97,down,Black Sherif,Konongo Zongo,89,51,10,,,,
98,-,Feranbanks & Zinoleesky,Cityboiz,-,42,1,,,,
99,down,Seyi Vibez,Ig Story,80,23,7,,,,
100,down,Ruger,WeWe,95,11,35,,,,
