Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skepta & Portable,Tony Montana,37,1,2,,,,
2,up,Ruger & Bnxn,Romeo Must Die (RMD),63,2,2,,,,
3,down,Seyi Vibez,Different Pattern,2,1,14,,,,
4,down,Ayra Starr,Commas,1,1,6,,,,
5,down,Chike & MohBad,Egwu,3,1,13,,,,
6,down,Wizkid,IDK (feat. Zlatan),4,1,12,,,,
7,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),6,6,3,,,,
8,down,Seyi Vibez,Cana,5,3,14,,,,
9,down,Zlatan,Bust Down (feat. Asake),7,1,6,,,,
10,down,Shallipopi,Cast (feat. ODUMODUBLVCK),8,1,18,,,,
11,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),31,2,2,,,,
12,down,Omah Lay,Holy Ghost,9,1,18,,,,
13,down,Burna Boy,City Boys,11,1,29,,,,
14,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,10,6,15,,,,
15,down,Asake,Lonely At The Top,14,1,39,,,,
16,down,Kizz Daniel & Davido,Twe Twe,12,1,7,,,,
17,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,13,1,23,,,,
18,down,Bnxn,Pidgin & English,15,3,23,,,,
19,up,Asake,Basquiat,19,2,39,,,,
20,down,Asake,Only Me,17,3,9,,,,
21,down,"Sarz, Asake & Gunna",Happiness,16,10,14,,,,
22,up,Burna Boy,Giza (feat. Seyi Vibez),22,2,29,,,,
23,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),18,6,41,,,,
24,up,Burna Boy,"Tested, Approved & Trusted",24,7,29,,,,
25,down,Omah Lay,reason,23,1,39,,,,
26,down,Victony,Everything,20,15,5,,,,
27,down,Davido,FEEL,26,1,50,,,,
28,down,Wizkid,Diamonds,21,5,12,,,,
29,down,Burna Boy,Dey Play,28,4,29,,,,
30,down,Seyi Vibez,Today,29,9,14,,,,
31,down,Qing Madi,American Love,27,27,6,,,,
32,up,Burna Boy,Way Too Big,39,1,105,,,,
33,down,Wizkid,Ololufe (feat. Wande Coal),25,2,12,,,,
34,down,Crayon,TRACK 3,30,4,30,,,,
35,up,Burna Boy,Last Last,35,1,90,,,,
36,down,Burna Boy,Big 7,34,2,33,,,,
37,up,Asake,Terminator,41,1,75,,,,
38,down,Burna Boy,On Form,36,5,15,,,,
39,down,Rema,DND,33,2,20,,,,
40,up,Asake,2:30,45,3,49,,,,
41,up,Burna Boy,It's Plenty,46,1,64,,,,
42,up,Rema,Trouble Maker,47,4,20,,,,
43,down,Chris Brown,Angel Numbers / Ten Toes,40,40,8,,,,
44,up,Burna Boy,For My Hand (feat. Ed Sheeran),48,2,59,,,,
45,down,Seyi Vibez,Shazam,38,7,14,,,,
46,up,Burna Boy & Byron Messia,Talibans II (Bonus Track),52,46,12,,,,
47,up,Asake & Olamide,Amapiano,50,1,42,,,,
48,down,Victony,Ohema (feat. Crayon & Bella Shmurda),44,2,16,,,,
49,up,Asake,Organise,55,1,56,,,,
50,up,BhadBoi OML,Shkran Lak,58,50,8,,,,
51,up,Davido,UNAVAILABLE (feat. Musa Keys),51,1,50,,,,
52,down,The Real Prechly & Shallipopi,A Collision of Two Worlds 2.0 (feat. Dj Lux & Dj Guti BPM),49,49,4,,,,
53,down,Magixx,Okay,42,29,5,,,,
54,down,ODUMODUBLVCK,COMMEND,53,8,23,,,,
55,up,BNXN fka Buju,PRAY,59,3,44,,,,
56,down,Seyi Vibez,Karma,54,22,33,,,,
57,up,Bnxn,Sweet Tea (Aduke),61,10,27,,,,
58,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),60,2,20,,,,
59,up,Balloranking,We Up (feat. Dyani),68,44,19,,,,
60,up,Vusic,Lever (feat. Zinoleesky),99,60,2,,,,
61,down,Fave,Belong To You,56,52,4,,,,
62,down,Zerrydl,Popo,57,25,13,,,,
63,up,Bnxn,Best Of Me,66,6,23,,,,
64,up,Omah Lay,Bad Influence,65,1,59,,,,
65,up,Young Jonn,Sharpally,73,2,32,,,,
66,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,62,1,56,,,,
67,up,Young Jonn,Aquafina,76,2,31,,,,
68,down,MohBad,Peace,67,2,56,,,,
69,up,Davido,Holy Ground (feat. Nicki Minaj),71,2,38,,,,
70,down,Zinoleesky,Last Time (feat. Omah Lay),69,4,28,,,,
71,up,Seyi Vibez,Man of the Year,72,3,31,,,,
72,up,Olamide,Track 2,78,2,28,,,,
73,up,Wizkid,Mood,92,1,60,,,,
74,up,21 Savage,redrum,85,40,9,,,,
75,up,Burna Boy,Normal,84,8,13,,,,
76,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),79,9,59,,,,
77,up,Burna Boy,Cheat On Me (feat. Dave),90,3,15,,,,
78,down,MohBad,Ask About Me,77,1,38,,,,
79,up,Bnxn,Maximum Damage (feat. Headie One),89,11,10,,,,
80,up,Wizkid,Ginger (feat. Burna Boy),95,1,72,,,,
81,down,Rema,Charm,80,1,39,,,,
82,down,Shallipopi,Evil Receive,75,4,18,,,,
83,up,Olamide,Infinity (feat. Omah Lay),94,1,46,,,,
84,-,Buju,Outside,-,4,49,,,,
85,down,Odumodublvck,DECLAN RICE,81,1,48,,,,
86,down,Qing Madi & Bnxn,Ole,82,5,21,,,,
87,up,Logos olori & Davido,Easy On Me,91,84,4,,,,
88,-,Omah Lay,bend you,-,15,48,,,,
89,down,Wizkid,Energy,70,7,12,,,,
90,down,Seyi Vibez,Apala Interlude,74,5,14,,,,
91,up,ODUMODUBLVCK,Tears in Abidjan,96,91,2,,,,
92,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),43,33,4,,,,
93,-,Wizkid,Money & Love,-,2,33,,,,
94,-,Victor AD & Bella Shmurda,Eye Clear,-,49,1,,,,
95,-,Boy Spyce & Khaid,I Don't Care,-,50,1,,,,
96,down,Zinoleesky,Sunny Ade,88,18,10,,,,
97,down,Zerrydl & Shallipopi,Puff & Pass (Remix),87,21,20,,,,
98,-,Wizkid,Bad To Me,-,4,37,,,,
99,-,ODUMODUBLVCK & Amaarae,KUBOLOR,-,6,22,,,,
100,-,Shallipopi,Obapluto,-,4,34,,,,
