Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Bad Influence,1,1,13,,,,
2,up,Rema,Woman,3,2,7,,,,
3,up,Omah Lay,Lo Lo,7,3,13,,,,
4,up,Mayorkun & Davido,Betty Butter,4,1,7,,,,
5,up,Olakira,In My Maserati,40,3,4,,,,
6,-,Burna Boy,Way Too Big,-,1,1,,,,
7,down,Omah Lay,Damn,6,3,13,,,,
8,up,Burna Boy,Wonderful,10,3,8,,,,
9,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",29,9,2,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),75,10,2,80,2020-08-09,1,2020-08-16
11,down,Omah Lay,You,8,2,13,,,,
12,down,Sam Smith,My Oasis (feat. Burna Boy),2,2,3,,,,
13,down,Patoranking,Abule,5,5,3,,,,
14,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,7,1,,,,
15,down,Zinoleesky,Ma Pariwo,14,14,6,,,,
16,down,Adekunle Gold & Nailah Blackman,AG Baby,11,4,5,,,,
17,down,Rema,Ginger Me,9,2,9,,,,
18,down,Naira Marley,As E Dey Go,12,9,8,,,,
19,down,Fireboy DML,Eli,13,8,4,,,,
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,9,7,17,2020-07-12,17,2020-07-12
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,12,18,79,2020-04-19,1,2020-07-05
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),28,22,7,54,2020-07-12,6,2020-08-09
23,down,Chris Brown & Young Thug,Go Crazy,19,19,15,98,2020-05-31,13,2020-08-16
24,-,Burna Boy,Bebo,-,3,1,,,,
25,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,1,9,,,,
26,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],21,4,9,,,,
27,down,Adekunle Gold,Something Different,18,2,16,,,,
28,-,Burna Boy,Alarm Clock,-,10,1,,,,
29,down,Oxlade,AWAY,22,2,22,,,,
30,down,Pop Smoke,Dior,25,8,26,100,2020-02-23,46,2020-07-12
31,up,Peruzzi,Lagbaja,82,31,2,,,,
32,up,"BOJ, Davido & Mr Eazi",Abracadabra,85,32,2,,,,
33,-,Burna Boy,23,-,2,1,,,,
34,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,26,1,24,,,,
35,up,Tiwa Savage,Koroba,89,23,2,,,,
36,down,Omah Lay,Ye Ye Ye,27,7,13,,,,
37,-,Burna Boy,Onyeka (Baby),-,3,1,,,,
38,down,Kizz Daniel,Ada,24,7,8,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,15,7,74,2020-07-05,5,2020-07-12
40,down,DJ Tunez,Cool Me Down (feat. Wizkid),20,9,3,,,,
41,down,Wizkid,Smile (feat. H.E.R.),23,6,5,,,,
42,down,Joeboy,Call,33,5,19,,,,
43,down,Buju & Burna Boy,Lenu (Remix),35,11,18,,,,
44,down,Wande Coal,Again,32,3,28,,,,
45,down,Davido,D & G (feat. Summer Walker),36,6,29,,,,
46,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,18,1,,,,
47,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],39,14,26,,,,
48,-,Burna Boy,Wettin Dey Sup,-,10,1,,,,
49,-,Burna Boy,Time Flies (feat. Sauti Sol),-,6,1,,,,
50,down,Kizz Daniel,Boys Are Bad,37,14,8,,,,
51,up,Juice WRLD & The Weeknd,Smile,86,51,2,16,2020-08-16,16,2020-08-16
52,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,14,1,,,,
53,-,Burna Boy,No Fit Vex,-,7,1,,,,
54,-,Burna Boy,Real Life (feat. Stormzy),-,12,1,,,,
55,down,Reminisce,Ogaranya (feat. Fireboy DML),30,30,3,,,,
56,down,Fireboy DML,New York City Girl,41,7,8,,,,
57,down,Sarz & WurlD,MAD,47,3,41,,,,
58,-,Burna Boy,Comma,-,17,1,,,,
59,down,Tiwa Savage,Dangerous Love,34,23,6,,,,
60,down,Koffee,Lockdown,48,42,5,,,,
61,down,Drake,Toosie Slide,46,2,20,65,2020-04-05,2,2020-04-26
62,down,Terri,Ojoro,45,6,16,,,,
63,down,Pop Smoke,Aim for the Moon (feat. Quavo),43,14,7,39,2020-07-12,39,2020-07-12
64,down,Simi,Duduke,42,1,18,,,,
65,-,Fireboy DML,Tattoo,-,9,1,,,,
66,down,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),44,29,5,,,,
67,down,Fireboy DML,Vibration,50,1,38,,,,
68,-,Burna Boy,Bank On It,-,9,1,,,,
69,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,5,1,,,,
70,down,DJ Khaled,POPSTAR (feat. Drake),49,17,5,94,2020-07-19,8,2020-09-20
71,down,L.A.X,Lose My Mind,57,57,3,,,,
72,down,DJ Khaled,GREECE (feat. Drake),51,26,5,24,2020-07-26,24,2020-07-26
73,down,DJ Spinall,Tonight (feat. Omah Lay),54,23,12,,,,
74,up,2Baba,Opo (feat. Wizkid),77,5,23,,,,
75,down,Davido,1 Milli,59,4,39,,,,
76,-,The Flowolf,On a Jay (feat. Dremo & Mayorkun),-,76,1,,,,
77,down,Pop Smoke,44 BullDog,53,17,7,47,2020-07-12,47,2020-07-12
78,up,Mayorkun,Of Lagos,90,78,2,,,,
79,down,LADIPOE & Simi,Know You (feat. Simi),63,1,19,,,,
80,down,Roddy Ricch,The Box,58,2,37,91,2019-12-08,2,2020-02-16
81,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),96,81,2,,,,
82,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,33,1,78,2020-08-16,3,2020-08-23
83,down,Wande Coal,Naughty Girl,56,19,8,,,,
84,down,Jaido P & Olamide,Tesina Pot,55,55,3,,,,
85,down,DJ Spinall & Kranium,Everytime,52,41,4,,,,
86,down,Naira Marley & Young Jonn,Mafo,61,2,41,,,,
87,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",79,36,8,,,,
88,down,Davido & Popcaan,Risky,65,1,39,,,,
89,down,Pop Smoke,Something Special,67,38,7,52,2020-07-12,52,2020-07-12
90,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,62,62,3,,,,
91,down,Fireboy DML,Like I Do,70,3,38,,,,
92,down,Burna Boy,Anybody,68,15,33,,,,
93,down,Justin Bieber,Intentions (feat. Quavo),72,2,28,35,2020-02-09,4,2020-04-05
94,down,Maleek Berry,Konnect,38,38,3,,,,
95,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,66,26,10,,,,
96,-,Cheque,Zoom,-,2,2,,,,
97,down,Wande Coal,Again,78,78,2,,,,
98,down,Victor AD,Prayer Request (feat. Patoranking),60,60,4,,,,
99,-,Yemi Alade,True Love,-,99,1,,,,
100,down,Pop Smoke,Gangstas,83,22,7,42,2020-07-12,42,2020-07-12
