Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,3,,,,
2,-,Asake & Olamide,Amapiano,-,1,1,,,,
3,down,Rema,Charm,2,1,5,,,,
4,up,Davido,FEEL,4,1,9,,,,
5,down,BNXN fka Buju,PRAY,3,3,3,,,,
6,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),5,2,5,,,,
7,up,Joeboy,Normally,58,7,2,,,,
8,down,Davido,UNAVAILABLE (feat. Musa Keys),7,1,9,,,,
9,up,CKay,HALLELUJAH (feat. Blaqbonez),14,4,4,,,,
10,down,Young Jonn,Aquafina,8,2,5,,,,
11,down,Davido,NO COMPETITION (feat. Asake),9,4,9,,,,
12,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,12,1,11,,,,
13,down,Teni,No Days Off,10,8,3,,,,
14,up,Wande Coal,Ebelebe (feat. Wizkid),40,14,2,,,,
15,up,Davido,KANTE (feat. Fave),15,4,9,,,,
16,down,Joeboy,Duffel Bag,6,6,8,,,,
17,down,Zinoleesky,Many Things,11,2,6,,,,
18,down,Davido,AWAY,13,6,9,,,,
19,down,Asake,2:30,16,3,8,,,,
20,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),18,5,9,,,,
21,down,Iyanya & BNXN fka Buju,Sinner,17,10,4,,,,
22,down,Davido,OVER DEM,19,2,9,,,,
23,down,Odumodublvck,DECLAN RICE,21,1,10,,,,
24,up,Joeboy,Body & Soul,36,10,19,,,,
25,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,23,1,15,,,,
26,down,Davido,GODFATHER,25,9,9,,,,
27,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),22,3,10,,,,
28,up,Shallipopi & Zlatan,Elon Musk (Remix),67,28,2,,,,
29,down,Davido,FOR THE ROAD,28,13,9,,,,
30,down,Kizz Daniel,Shu-Peru,20,20,3,,,,
31,down,Davido,IN THE GARDEN (feat. Morravey),27,7,9,,,,
32,down,MohBad,Ask About Me,26,1,7,,,,
33,down,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],24,24,3,,,,
34,down,Rema,Holiday,29,1,15,,,,
35,down,Omah Lay,soso,30,1,45,,,,
36,down,Davido,E PAIN ME,33,10,9,,,,
37,down,Bella Shmurda & Tiwa Savage,Nsv,31,31,3,,,,
38,up,Wande Coal & Olamide,Kpe Paso,53,13,17,,,,
39,up,Odumodublvck,Dog Eat Dog,46,27,10,,,,
40,down,Shallipopi,Elon Musk,32,23,11,,,,
41,down,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,34,3,11,,,,
42,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),45,9,27,,,,
43,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),35,27,5,,,,
44,up,Joeboy,Contour,92,10,12,,,,
45,up,Wande Coal,Jabo (feat. Fireboy DML),61,45,2,,,,
46,up,Oxlade & Flavour,OVAMI,95,46,2,,,,
47,up,Asake,Terminator,49,1,41,,,,
48,down,Davido,PRECISION,42,14,9,,,,
49,down,Davido,BOP (feat. Dexta Daps),41,12,9,,,,
50,up,Burna Boy,Last Last,52,1,55,,,,
51,down,Olamide & CKay,Trumpet,47,19,6,,,,
52,down,Johnny Drille,Believe Me,44,34,7,,,,
53,down,Davido,LCND,48,18,9,,,,
54,down,Davido,U (JUJU) [feat. Skepta],50,16,9,,,,
55,down,Rema,Hov,37,19,5,,,,
56,up,Young Jonn,Xtra Cool,56,1,36,,,,
57,up,Zinoleesky,Last Time (feat. Omah Lay),59,4,23,,,,
58,down,Davido,PICASSO (feat. Logos Olori),54,15,9,,,,
59,up,Burna Boy,Real Life (feat. Stormzy),66,12,95,,,,
60,down,Davido & Focalistic,Champion Sound,55,1,40,,,,
61,up,Asake,Organise,63,1,38,,,,
62,down,Mayorkun,For Daddy,51,7,5,,,,
63,down,Ruger,Asiwaju,62,1,28,,,,
64,up,Joeboy,Check My Phone,87,64,2,,,,
65,up,Zinoleesky,Personal,65,1,24,,,,
66,up,Burna Boy,For My Hand (feat. Ed Sheeran),86,2,41,,,,
67,down,Ruger,Jonzing Boy,38,38,3,,,,
68,up,Joeboy,Wetin Be Love,88,68,2,,,,
69,-,Lil Durk,Pelle Coat,-,41,1,,,,
70,up,Iniko,Jericho,74,70,3,,,,
71,down,Wande Coal,Nobody Holy,64,64,2,,,,
72,down,Wande Coal,Dues,68,68,2,,,,
73,up,Wande Coal,Come My Way,73,17,27,,,,
74,up,Joeboy,Lose Ya,89,74,2,,,,
75,up,Joeboy,Woman,90,75,2,,,,
76,up,Fireboy DML,Bandana,83,1,46,,,,
77,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],43,43,3,,,,
78,down,Wizkid,Money & Love,76,2,31,,,,
79,-,Lil Durk,Never Again,-,79,1,,,,
80,-,Lil Durk,Never Imagined (feat. Future),-,78,1,,,,
81,-,Lil Durk & Alicia Keys,Therapy Session,-,81,1,,,,
82,-,Lil Durk,War Bout It (feat. 21 Savage),-,82,1,,,,
83,-,J Hus,It's Crazy,-,75,1,,,,
84,-,Lil Durk,Put Em On Ice,-,84,1,,,,
85,down,Wande Coal,E Choke,71,71,2,,,,
86,-,Lil Durk,Sad Songs,-,86,1,,,,
87,-,Asake,Yoga,-,1,14,,,,
88,-,Lil Durk & Chief Wuk,Big Dawg,-,88,1,,,,
89,down,Wande Coal,3 Square Meal,69,69,2,,,,
90,down,Wande Coal,Genesis,72,72,2,,,,
91,down,Wande Coal,Let Them Know,79,79,2,,,,
92,up,Omah Lay,i’m a mess,93,9,45,,,,
93,down,Khaid & Boy Spyce,Carry Me Go,70,8,11,,,,
94,-,Lil Durk,Grandson (feat. Kodak Black),-,94,1,,,,
95,down,Wande Coal,Streets (feat. T-Pain),77,77,2,,,,
96,-,Dr Dolor,Wetin I Go Like,-,53,1,,,,
97,-,Soundz & Fave,Fever,-,61,1,,,,
98,down,DJ Tunez,Blessings (feat. Wizkid & Gimba),39,39,3,,,,
99,down,Naira Marley,Body,60,60,3,,,,
100,-,Lil Durk,Before Fajr,-,100,1,,,,
