Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,RADIO CLUB HITS,1,1,4,,,,
2,up,Dillom,POST MORTEM,2,1,129,,,,
3,up,YSY A & SPONSOR DIOS,YSYSMO,3,1,80,,,,
4,up,Travis Scott,UTOPIA,7,1,43,,,,
5,down,YSY A & Bhavi,TU DUO FAVORITO,4,1,37,,,,
6,up,Trueno,EL ÚLTIMO BAILE,46,6,2,,,,
8,up,Gunna,One of Wun,33,8,2,,,,
9,up,Travis Scott,ASTROWORLD,22,1,236,9,2019-11-10,6,2020-05-03
10,down,Trueno,BIEN O MAL,9,1,106,,,,
11,down,Trueno,Atrevido,8,1,198,,,,
12,up,Quevedo,DONDE QUIERO ESTAR,17,1,70,,,,
13,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,14,,,,
14,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,9,,,,
15,down,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,105,,,,
16,down,Kendrick Lamar,To Pimp a Butterfly,11,11,211,100,2020-06-07,100,2020-06-07
17,down,"Tyler, The Creator",IGOR,12,4,237,60,2019-11-17,22,2020-02-02
18,down,WOS,OSCURO ÉXTASIS,15,1,131,,,,
19,down,Ysy A,Antezana 247 (Deluxe Edition),13,6,137,,,,
20,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,1,6,,,,
21,up,Kanye West,Graduation,26,8,214,,,,
22,up,Drake,For All The Dogs Scary Hours Edition,29,1,27,,,,
23,up,Travis Scott,Rodeo (Expanded Edition),25,11,168,99,2020-05-03,99,2020-05-03
24,up,Kanye West,The Life of Pablo,30,4,236,,,,
25,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",14,13,201,,,,
26,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,2,76,,,,
27,down,Mac Miller,Circles (Deluxe),16,1,218,65,2020-03-22,39,2020-03-29
28,down,Duki,Desde el Fin del Mundo,18,1,161,,,,
29,-,50 Cent,Get Rich or Die Tryin',-,14,78,,,,
30,down,Mac Miller,Swimming,28,3,237,98,2019-12-15,28,2020-01-19
31,down,Kendrick Lamar,DAMN.,21,9,234,,,,
32,up,Doja Cat,Scarlet 2 CLAUDE,32,3,7,,,,
33,up,Eminem,The Eminem Show (Expanded Edition),35,9,104,,,,
34,up,Post Malone,Hollywood's Bleeding,48,2,221,6,2019-10-06,2,2019-11-10
35,up,"Tyler, The Creator",Flower Boy,85,10,219,,,,
36,up,WOS,CARAVANA,36,1,237,,,,
37,up,Paco Amoroso,SAETA,37,2,127,,,,
38,up,Rels B,Flakk Daniel's Lp,56,13,173,,,,
39,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,45,2,56,,,,
40,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,40,2,,,,
41,up,Kanye West,ye,49,12,174,,,,
42,down,Akapellah,Pedro Elías,19,7,4,,,,
43,down,Eminem,Curtain Call - The Hits (Deluxe Version),34,2,177,,,,
44,up,Drake,More Life,61,11,218,,,,
45,-,Nemzzz,DO NOT DISTURB (DELUXE),-,44,2,,,,
46,up,AgusFortnite2008,PLUG PARK,92,39,6,,,,
48,up,tana,BANA,95,48,2,,,,
49,up,Ysy A,Hecho a Mano,51,2,236,,,,
50,down,Post Malone,beerbongs & bentleys,47,6,208,31,2019-11-10,31,2019-11-10
51,-,Baby J & MLSHBTS,J Pain - EP,-,51,1,,,,
52,-,Playboi Carti,Playboi Carti,-,52,42,,,,
53,up,Rels B,Boys Don't Cry,76,13,90,,,,
55,-,Kanye West,JESUS IS KING,-,4,165,3,2019-10-27,1,2019-11-03
56,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,9,156,,,,
57,-,2Pac,All Eyez On Me,-,20,78,,,,
58,down,Doly Flackko & Emirsito,Piola Vago,24,24,3,,,,
59,down,mgk & Trippie Redd,genre : sadboy - EP,44,21,5,,,,
60,-,Playboi Carti,Whole Lotta Red,-,1,147,12,2020-12-27,2,2021-01-03
61,down,Duki,Súper Sangre Joven,42,1,152,,,,
62,up,Jaloner,Efugio (feat. Dabeunotres),96,62,2,,,,
63,-,Nujabes,Modal Soul,-,40,10,,,,
64,-,Public Enemy,What You Gonna Do When The Grid Goes Down?,-,64,3,,,,
65,-,Zeballos,Por Si Mañana,-,20,70,,,,
66,up,JACKBOYS & Travis Scott,JACKBOYS,89,2,171,9,2019-12-29,1,2020-01-05
67,down,Playboi Carti,Die Lit,41,21,140,66,2020-04-19,66,2020-04-19
68,up,Kanye West,Late Registration,78,22,92,,,,
69,up,Drake,Scorpion,77,6,220,76,2019-11-10,57,2020-01-05
70,-,Cráneo & Lasser,Música para Lagartos (feat. Made in M & Juan Rios),-,64,3,,,,
71,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,13,10,,,,
72,-,Don Toliver,Life Of A Don,-,1,44,,,,
73,-,Dr. Dre,2001,-,13,192,,,,
74,down,Canserbero,Muerte,50,9,228,,,,
75,-,Nujabes,Spiritual State,-,30,3,,,,
76,down,Ronpe 99,MUNDO ROTO,57,13,18,,,,
77,-,Zaramay & Nahuel the Coach,"El Jefe del Malianteo, Vol. 1",-,77,1,,,,
78,-,Gunna,a Gift & a Curse,-,4,13,,,,
79,-,Macklemore,GEMINI,-,48,11,,,,
80,-,Duki,24,-,1,103,,,,
81,up,Travis Scott,Birds in the Trap Sing McKnight,98,3,191,68,2019-11-10,47,2020-05-03
82,down,Chief Keef,Almighty So 2,53,53,2,,,,
83,-,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,-,15,100,,,,
84,-,Kendrick Lamar,Section.80,-,72,5,,,,
85,-,LOUTA,2030,-,2,82,,,,
