Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,RADIO CLUB HITS,10,1,2,,,,
2,up,Dillom,POST MORTEM,6,1,127,,,,
3,down,Eneyde,2020 Kmxh,1,1,55,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,7,,,,
5,up,YSY A & SPONSOR DIOS,YSYSMO,5,1,78,,,,
6,down,YSY A & Bhavi,TU DUO FAVORITO,3,1,35,,,,
7,up,Akapellah,Pedro Elías,33,7,2,,,,
8,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,12,,,,
9,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
10,down,Travis Scott,UTOPIA,9,1,41,,,,
11,up,Trueno,BIEN O MAL,11,1,104,,,,
12,down,WOS,OSCURO ÉXTASIS,7,1,129,,,,
13,up,Quevedo,DONDE QUIERO ESTAR,18,1,68,,,,
14,up,Trueno,Atrevido,22,1,196,,,,
15,down,"Tyler, The Creator",IGOR,14,4,235,60,2019-11-17,22,2020-02-02
16,up,Travis Scott,ASTROWORLD,20,1,234,9,2019-11-10,6,2020-05-03
17,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),15,2,74,,,,
18,down,Ysy A,Antezana 247 (Deluxe Edition),17,6,135,,,,
19,down,Doja Cat,Scarlet 2 CLAUDE,12,3,5,,,,
20,up,Kanye West,Graduation,31,8,212,,,,
21,down,WOS,CARAVANA,13,1,235,,,,
22,up,Mac Miller,Swimming,25,3,235,98,2019-12-15,28,2020-01-19
23,up,Doja Cat,Scarlet,23,2,36,,,,
24,down,Duki,Desde el Fin del Mundo,16,1,159,,,,
25,down,Mac Miller,Circles (Deluxe),21,1,216,65,2020-03-22,39,2020-03-29
26,up,Kendrick Lamar,Mr. Morale & The Big Steppers,36,1,103,,,,
27,down,Drake,For All The Dogs Scary Hours Edition,19,1,25,,,,
28,up,Kendrick Lamar,DAMN.,34,9,232,,,,
29,up,Rels B,Flakk Daniel's Lp,63,13,171,,,,
30,-,Doly Flackko & Emirsito,Piola Vago,-,30,1,,,,
31,up,Kanye West,The Life of Pablo,56,4,234,,,,
32,down,Eminem,Curtain Call - The Hits (Deluxe Version),24,2,175,,,,
33,up,Kendrick Lamar,To Pimp a Butterfly,44,14,209,100,2020-06-07,100,2020-06-07
34,up,Ronpe 99,MUNDO ROTO,72,13,16,,,,
35,down,21 Savage,american dream,28,1,17,,,,
36,up,Travis Scott,Rodeo (Expanded Edition),92,11,166,99,2020-05-03,99,2020-05-03
37,up,Drake,Views,91,10,211,91,2020-05-03,85,2021-05-02
38,down,Post Malone,Hollywood's Bleeding,29,2,219,6,2019-10-06,2,2019-11-10
39,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,42,2,54,,,,
40,down,Paco Amoroso,SAETA,35,2,125,,,,
41,-,T&K,Frío Espero - EP,-,8,26,,,,
42,down,50 Cent,Get Rich or Die Tryin',30,14,77,,,,
43,down,Eminem,The Eminem Show (Expanded Edition),32,9,102,,,,
44,-,Nemzzz,DO NOT DISTURB (DELUXE),-,44,1,,,,
45,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",26,13,199,,,,
46,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,9,154,,,,
47,up,Drake & 21 Savage,Her Loss,53,1,75,,,,
48,down,Kanye West,JESUS IS KING,39,4,164,3,2019-10-27,1,2019-11-03
49,down,J. Cole,Might Delete Later,47,5,5,,,,
50,up,2Pac,All Eyez On Me,74,20,77,,,,
51,up,Kanye West,Donda (Deluxe),65,3,128,,,,
52,down,Ca7riel,EL DISKO,40,1,122,,,,
53,-,MF DOOM,MM...FOOD (Deluxe Edition),-,31,32,,,,
54,up,Mac Miller,K.I.D.S. (Deluxe),83,15,54,,,,
55,down,Milo j,511 - EP,41,1,46,,,,
56,up,Drake,More Life,87,11,216,,,,
57,-,Yeat,2093 (P2),-,12,9,,,,
58,up,Fantom & Mad-S,Yo Hype,68,58,2,,,,
59,down,Mac Miller,The Divine Feminine,45,10,232,,,,
60,-,Madvillain,Madvillainy,-,15,65,59,2021-01-03,59,2021-01-03
61,-,Kanye West,Yeezus,-,10,154,,,,
62,-,Joony,MEMENTO (DELUXE),-,62,1,,,,
63,-,user00xman,Lost Files 4,-,63,1,,,,
64,-,Al2 El Aldeano & Raymond Daniel,Ciclos,-,64,1,,,,
65,-,T&K,1993: The Lost Tapes,-,30,41,,,,
66,-,Cruz Cafuné,Me Muevo Con Dios,-,4,37,,,,
67,down,Ysy A,Hecho a Mano,62,2,234,,,,
68,down,Travis Scott,Birds in the Trap Sing McKnight,66,3,189,68,2019-11-10,47,2020-05-03
69,-,"Genrix, CORBAL & Shiloh Dynasty","Unfortunately Yours,",-,69,3,,,,
70,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,2,72,5,2020-10-04,1,2020-10-11
71,down,T&K,Writing Classics,38,38,24,,,,
72,-,Duki,Vivo Desde el Fin del Mundo,-,5,27,,,,
73,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,73,1,,,,
74,-,Lil Supa,Serio,-,74,2,,,,
75,-,Don Toliver,Love Sick (Deluxe),-,4,28,,,,
76,-,Kanye West,ye,-,12,172,,,,
77,-,Mesita,5RRIENTE,-,8,9,,,,
78,-,Playboi Carti,Die Lit,-,21,138,66,2020-04-19,66,2020-04-19
79,down,Duki,Súper Sangre Joven,43,1,150,,,,
80,-,Roc Marciano & The Alchemist,The Elephant Man's Bones The ALC Edition,-,80,1,,,,
81,up,AMBKOR,Rocketman,90,81,3,,,,
82,up,Rels B,Boys Don't Cry,94,13,88,,,,
83,-,NLE Choppa,Certified,-,83,1,,,,
84,-,pH-1,POP OFF - EP,-,84,1,,,,
85,-,Kendrick Lamar,Section.80,-,72,4,,,,
86,down,"Tyler, The Creator",Flower Boy,61,10,217,,,,
87,-,Us3,Hand On the Torch - 20th Anniversary Edition,-,75,2,,,,
88,-,Dr. Dre,2001,-,13,191,,,,
89,-,ScHoolboy Q,BLUE LIPS,-,7,8,,,,
90,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,14,39,,,,
91,-,A$AP Rocky,TESTING,-,12,87,,,,
92,down,Canserbero,Muerte,49,9,226,,,,
93,down,Kanye West,The College Dropout,76,3,126,,,,
94,-,A Tribe Called Quest,The Low End Theory,-,53,14,,,,
95,down,"21 Savage, Offset & Metro Boomin",Without Warning,55,34,19,,,,
96,-,Roddy Ricch,Please Excuse Me For Being Antisocial,-,7,75,20,2019-12-08,2,2019-12-15
97,-,Don Toliver,Life Of A Don,-,1,43,,,,
98,-,Cypress Hill,Black Sunday (Deluxe),-,77,3,,,,
99,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,34,22,,,,
100,-,Tory Lanez,Sorry 4 What,-,30,3,,,,
