Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,C.R.O,Malos Cantores,26,1,2,,,,
2,down,Trueno,EL ÚLTIMO BAILE,1,1,8,,,,
3,up,YSY A,RADIO CLUB HITS,3,1,10,,,,
4,up,Lucho SSJ,MTFC,52,4,2,,,,
5,down,Dillom,POST MORTEM,4,1,135,,,,
6,down,Don Toliver,Hardstone Psycho,2,2,5,,,,
7,up,Trueno,BIEN O MAL,7,1,112,,,,
8,down,YSY A & SPONSOR DIOS,YSYSMO,5,1,86,,,,
9,up,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,15,,,,
10,up,Quevedo,DONDE QUIERO ESTAR,12,1,76,,,,
11,up,Travis Scott,UTOPIA,18,1,49,,,,
12,down,Ysy A,Antezana 247 (Deluxe Edition),6,6,143,,,,
13,down,YSY A & Bhavi,TU DUO FAVORITO,9,1,43,,,,
14,down,Homer el Mero Mero,ADN,8,5,4,,,,
15,up,Trueno,Atrevido,20,1,204,,,,
16,up,Ysy A,Hecho a Mano,29,2,242,,,,
17,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,15,15,6,,,,
18,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),14,9,162,,,,
19,down,Kendrick Lamar,To Pimp a Butterfly,17,11,217,100,2020-06-07,100,2020-06-07
20,up,Kanye West,Graduation,23,8,220,,,,
21,down,Travis Scott,ASTROWORLD,19,1,242,9,2019-11-10,6,2020-05-03
22,down,Mir Nicolas,Sp.I.,10,10,4,,,,
23,down,Duki,Desde el Fin del Mundo,21,1,167,,,,
24,up,"Tyler, The Creator",IGOR,58,4,243,60,2019-11-17,22,2020-02-02
25,up,WOS,CARAVANA,74,1,243,,,,
26,up,Mac Miller,Circles (Deluxe),27,1,224,65,2020-03-22,39,2020-03-29
27,up,Kendrick Lamar,DAMN.,28,9,240,,,,
28,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,20,,,,
29,-,Don Toliver,HARDSTONE PSYCHO,-,29,1,,,,
30,down,WOS,OSCURO ÉXTASIS,11,1,137,,,,
31,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),44,2,82,,,,
32,down,Mac Miller,Swimming,30,3,243,98,2019-12-15,28,2020-01-19
33,down,$uicideboy$,New World Depression,24,24,3,,,,
34,down,Kanye West,The Life of Pablo,25,4,242,,,,
35,up,Paco Amoroso,SAETA,36,2,133,,,,
36,-,Megan Thee Stallion,MEGAN,-,36,1,,,,
37,-,Vince Staples,Vince Staples,-,4,15,,,,
38,up,"Tyler, The Creator",Flower Boy,47,10,225,,,,
39,up,Knak & Tadu Vázquez,Kápsula,39,5,6,,,,
40,-,Villano Antillano,Miss Misogyny,-,40,1,,,,
41,-,Drake,Scorpion,-,6,224,76,2019-11-10,57,2020-01-05
42,down,Ken Carson,A Great Chaos,33,8,19,,,,
43,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,2,59,,,,
44,down,Kendrick Lamar,Mr. Morale & The Big Steppers,37,1,111,,,,
45,down,Drake,For All The Dogs Scary Hours Edition,38,1,33,,,,
46,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",32,13,207,,,,
47,up,Eminem,The Eminem Show (Expanded Edition),53,9,109,,,,
48,down,Travis Scott,Rodeo (Expanded Edition),41,11,174,99,2020-05-03,99,2020-05-03
49,up,Kanye West,The College Dropout,76,3,130,,,,
50,down,Gunna,One of Wun,43,8,8,,,,
51,-,Eladio Carrión,"SEN2 KBRN, VOL. 2",-,2,49,,,,
52,-,C.R.O,C.R.O - Mdbcrew Vol 2,-,52,1,,,,
53,down,Doja Cat,Scarlet,42,2,43,,,,
54,-,Dr. Dre,The Chronic,-,28,52,57,2020-04-26,57,2020-04-26
55,up,Mac Miller,The Divine Feminine,73,10,238,,,,
56,-,N.E.R.D,Fly or Die,-,56,2,,,,
57,-,Bhavi,POCHOCLOS,-,7,46,,,,
58,-,Homer el Mero Mero,El Mundo Es Tuyo,-,8,70,,,,
59,-,cupcakKe,Dauntless Manifesto,-,59,1,,,,
60,up,50 Cent,Get Rich or Die Tryin',77,14,82,,,,
61,-,Sean Price,Mic Tyson (Deluxe Edition),-,61,2,,,,
62,down,LUCKI,GEMINI!,22,22,3,,,,
63,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),34,13,16,,,,
64,up,Eminem,The Marshall Mathers LP,80,13,118,,,,
65,down,Ca7riel,EL DISKO,57,1,129,,,,
66,down,Duki,Súper Sangre Joven,64,1,158,,,,
67,-,Beny Jr,Anti Social Cool Kid,-,51,9,,,,
68,up,Vince Staples,Dark Times,97,16,6,,,,
69,up,Gera MX,Las Que Te Escribí y Nunca Te Canté,100,69,4,,,,
70,down,Eminem,Curtain Call - The Hits (Deluxe Version),35,2,183,,,,
71,-,Freddie Dredd,Suffer,-,42,2,,,,
72,up,Canserbero,Muerte,85,9,234,,,,
73,-,Cazzu,Maldade$,-,12,63,,,,
74,-,A$AP Rocky,TESTING,-,12,88,,,,
75,-,Rels B,Flakk Daniel's Lp,-,13,176,,,,
76,-,Lupe Fiasco,Samurai,-,76,1,,,,
77,down,JACKBOYS & Travis Scott,JACKBOYS,48,2,175,9,2019-12-29,1,2020-01-05
78,-,Zaramay & Nahuel the Coach,"El Jefe del Malianteo, Vol. 1",-,77,2,,,,
79,-,Duki,24,-,1,105,,,,
80,down,Playboi Carti,Whole Lotta Red,40,1,152,12,2020-12-27,2,2021-01-03
81,up,Drake,More Life,84,11,222,,,,
82,-,Nujabes,Modal Soul,-,40,12,,,,
83,-,Cash Guapo,Make Trap Great Again 3,-,49,2,,,,
84,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,18,60,93,2021-03-14,93,2021-03-14
85,-,Lil Uzi Vert,Luv Is Rage 2,-,65,6,,,,
86,-,Drake,Views,-,10,215,91,2020-05-03,85,2021-05-02
87,-,Mac Miller,K.I.D.S. (Deluxe),-,15,57,,,,
88,-,N.W.A.,Straight Outta Compton,-,30,7,,,,
89,-,Ice Spice,Y2K!,-,89,1,,,,
90,-,Yeat,2093 (P2),-,12,13,,,,
91,down,Nujabes,Luv(sic) Hexalogy,89,61,3,,,,
92,down,Nicki Minaj,Pink Friday 2,60,1,18,,,,
93,-,ICYTWAT,Icytwat Radio,-,93,1,,,,
94,-,Kanye West,Late Registration,-,22,94,,,,
95,-,PLK,Chambre 140 (Part.3),-,95,1,,,,
96,-,MF DOOM,MM...FOOD (Deluxe Edition),-,31,36,,,,
97,down,Post Malone,beerbongs & bentleys,62,6,211,31,2019-11-10,31,2019-11-10
98,-,Cráneo & Lasser,Música para Lagartos (feat. Made in M & Juan Rios),-,64,4,,,,
99,-,Travis Scott,Birds in the Trap Sing McKnight,-,3,194,68,2019-11-10,47,2020-05-03
100,-,Ronpe 99,MUNDO ROTO,-,13,22,,,,
