Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,6,,,,
2,up,YSY A,RADIO CLUB HITS,2,1,8,,,,
3,up,Dillom,POST MORTEM,3,1,133,,,,
4,up,YSY A & SPONSOR DIOS,YSYSMO,5,1,84,,,,
5,up,Homer el Mero Mero,ADN,24,5,2,,,,
6,down,YSY A & Bhavi,TU DUO FAVORITO,4,1,41,,,,
7,down,Travis Scott,UTOPIA,6,1,47,,,,
8,down,Trueno,BIEN O MAL,7,1,110,,,,
9,up,Ysy A,Antezana 247 (Deluxe Edition),14,6,141,,,,
10,up,Don Toliver,Hardstone Psycho,57,10,3,,,,
11,down,Travis Scott,ASTROWORLD,9,1,240,9,2019-11-10,6,2020-05-03
12,up,Mac Miller,Circles (Deluxe),20,1,222,65,2020-03-22,39,2020-03-29
13,up,Mac Miller,Swimming,15,3,241,98,2019-12-15,28,2020-01-19
14,down,Duki,Desde el Fin del Mundo,8,1,165,,,,
15,down,Trueno,Atrevido,12,1,202,,,,
16,up,Mir Nicolas,Sp.I.,31,16,2,,,,
17,down,WOS,OSCURO ÉXTASIS,10,1,135,,,,
18,down,Knak & Tadu Vázquez,Kápsula,17,5,4,,,,
19,up,Quevedo,DONDE QUIERO ESTAR,26,1,74,,,,
20,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),11,2,80,,,,
21,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,18,,,,
22,up,Eminem,The Eminem Show (Expanded Edition),30,9,107,,,,
23,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,109,,,,
24,up,Gunna,One of Wun,25,8,6,,,,
25,up,Kanye West,Graduation,35,8,218,,,,
26,down,"Tyler, The Creator",IGOR,23,4,241,60,2019-11-17,22,2020-02-02
27,up,Kanye West,The Life of Pablo,28,4,240,,,,
28,down,Future & Metro Boomin,WE DON'T TRUST YOU,18,1,13,,,,
29,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),81,13,14,,,,
30,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,30,4,,,,
31,up,Kendrick Lamar,To Pimp a Butterfly,38,11,215,100,2020-06-07,100,2020-06-07
32,up,Paco Amoroso,SAETA,40,2,131,,,,
33,down,Kendrick Lamar,DAMN.,29,9,238,,,,
34,up,Ysy A,Hecho a Mano,72,2,240,,,,
35,down,Doja Cat,Scarlet,21,2,41,,,,
36,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",22,13,205,,,,
37,up,Duki,Súper Sangre Joven,62,1,156,,,,
38,up,Ca7riel,EL DISKO,73,1,127,,,,
39,down,Eminem,Curtain Call - The Hits (Deluxe Version),33,2,181,,,,
40,up,Canserbero,Muerte,56,9,232,,,,
41,up,Travis Scott,Rodeo (Expanded Edition),45,11,172,99,2020-05-03,99,2020-05-03
42,up,Mac Miller,The Divine Feminine,51,10,236,,,,
43,-,$uicideboy$,New World Depression,-,43,1,,,,
44,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),19,9,160,,,,
45,down,Post Malone,Hollywood's Bleeding,36,2,225,6,2019-10-06,2,2019-11-10
46,-,LUCKI,GEMINI!,-,46,1,,,,
47,down,Vince Staples,Dark Times,27,16,4,,,,
48,up,Madnass,El Último Furiano,85,48,2,,,,
49,up,Kanye West,Donda (Deluxe),60,3,133,,,,
50,-,mgk & Trippie Redd,genre : sadboy - EP,-,21,8,,,,
51,-,Davus,CRUDO - EP,-,51,1,,,,
52,-,Doly Flackko,Hotel Patagonia,-,34,7,,,,
53,down,WOS,CARAVANA,47,1,241,,,,
54,-,AgusFortnite2008,PLUG PARK,-,39,7,,,,
55,up,Doly Flackko & Emirsito,Piola Vago,90,24,6,,,,
56,up,"Tyler, The Creator",Flower Boy,66,10,223,,,,
57,-,Future,Monster,-,57,2,32,2019-11-10,32,2019-11-10
58,down,Drake,For All The Dogs Scary Hours Edition,43,1,31,,,,
59,-,MF DOOM,MM...FOOD (Deluxe Edition),-,31,35,,,,
60,up,Dr. Dre,The Chronic,92,28,51,57,2020-04-26,57,2020-04-26
61,-,Nas,Illmatic,-,27,68,,,,
62,down,21 Savage,american dream,53,1,21,,,,
63,-,Freddie Dredd,Dredd,-,63,1,,,,
64,-,Nicki Minaj,Pink Friday 2,-,1,16,,,,
65,-,Original Juan,DOMINICAN GANG STAR,-,28,40,,,,
66,-,Bhavi,CINEMA,-,1,65,,,,
67,up,Yelawolf,War Story,71,67,2,,,,
68,-,emanero,Tres,-,31,6,,,,
69,up,Lara91k,Como Antes,86,3,69,,,,
70,-,Charles Ans & Sharif,Órbitas - EP,-,70,1,,,,
71,down,Eminem,The Marshall Mathers LP,41,13,116,,,,
72,-,Lil Pump,Lil Pump,-,71,6,,,,
73,-,Madvillain,Madvillainy,-,15,69,59,2021-01-03,59,2021-01-03
74,-,Drake,Take Care (Deluxe Version),-,28,74,100,2020-11-22,100,2020-11-22
75,up,Lil Uzi Vert,Luv Is Rage 2,91,65,5,,,,
76,-,Dani Ribba,La Melodía,-,4,15,,,,
77,-,Lo' Pibitos,A Punto Caramelo,-,12,77,,,,
78,up,Kanye West,Yeezus,80,10,159,,,,
79,-,Young Thug,Slime Season 3,-,69,4,,,,
80,-,Rels B,Flakk Daniel's Lp,-,13,175,,,,
81,-,AMBKOR,Free Solo,-,72,4,,,,
82,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,2,58,,,,
83,-,Renata Flores,Isqun,-,83,1,,,,
84,down,Kanye West,ye,37,12,178,,,,
85,-,Dr. Dre,2001,-,13,193,,,,
86,down,Bhavi,POCHOCLOS,50,7,45,,,,
87,-,Drake,Certified Lover Boy,-,1,132,,,,
88,down,Vince Staples,Big Fish Theory,48,48,3,,,,
89,-,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,-,15,101,,,,
90,-,Young Thug,So Much Fun (Deluxe),-,11,18,21,2019-12-22,5,2019-12-29
91,-,PnB Rock,SoundCloud Daze,-,91,1,,,,
92,-,WOS & Evlay,TRES PUNTOS SUSPENSIVOS - EP,-,1,100,,,,
93,down,Cruz Cafuné,Me Muevo Con Dios,89,4,42,,,,
94,-,The Sugarhill Gang,The Sugarhill Gang: 4SM Mixes,-,94,1,,,,
95,down,Ski Mask the Slump God,11th Dimension,75,75,2,,,,
96,-,Mac Miller,"I Love Life, Thank You",-,2,33,,,,
97,-,Playboi Carti,Whole Lotta Red,-,1,150,12,2020-12-27,2,2021-01-03
98,down,Drake,Views,42,10,214,91,2020-05-03,85,2021-05-02
99,-,Post Malone,beerbongs & bentleys,-,6,209,31,2019-11-10,31,2019-11-10
100,-,Don Omar,King of Kings,-,69,6,,,,
