Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PASHANIM,2000,8,1,2,,,,
2,down,K.I.Z,Görlitzer Park,1,1,3,,,,
3,up,Don Toliver,Hardstone Psycho,15,3,5,,,,
4,up,Gzuz,Freitag der 13.,48,4,2,,,,
5,down,Dardan & Azet,EUROSPORT,4,1,5,,,,
6,up,$uicideboy$,New World Depression,36,6,5,,,,
7,down,Bushido,König für immer,2,1,4,,,,
8,up,Musso,PROJECT 24,54,8,2,,,,
9,down,BILLA JOE & Faroon,STRICTLY BUSINESS,3,3,3,,,,
10,down,Gunna,One of Wun,5,1,7,,,,
11,down,Apache 207,Gartenstadt,6,1,61,,,,
12,up,Camaeleon,Topboy,66,12,2,,,,
13,down,HoodBlaq,XABAT,7,4,4,,,,
14,down,AYLIVA,Schwarzes Herz,11,1,49,,,,
15,down,Travis Scott,UTOPIA,12,1,48,,,,
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,14,,,,
17,down,Peter Fox,Love Songs,9,1,59,,,,
18,up,Marlo,Brick by Brick,75,18,2,,,,
19,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,72,19,2,,,,
20,down,Kontra K,Die Hoffnung klaut mir Niemand,17,1,39,,,,
21,down,Kolja Goldstein,INTERPOL,16,1,11,,,,
22,down,Nina Chuba,Glas,19,1,84,,,,
23,up,LUCKI,GEMINI!,68,23,2,,,,
24,down,Travis Scott,ASTROWORLD,18,4,242,9,2019-11-10,6,2020-05-03
25,up,K.I.Z,Rap über Hass,28,1,167,,,,
26,down,PASHANIM,Himmel über Berlin,21,2,90,,,,
27,down,Luciano,Seductive,23,1,22,,,,
28,up,Moneybagg Yo,SPEAK NOW,77,28,2,,,,
29,down,Apache 207,Platte,25,1,242,49,2019-11-10,38,2019-11-24
30,up,Samsemilia & Morlockko Plus,Members Only,79,30,2,,,,
31,down,Eminem,The Eminem Show (Expanded Edition),22,13,109,,,,
32,down,Casper,"nur liebe, immer.",27,1,33,,,,
33,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,26,1,19,,,,
34,up,Kollegah,King,81,34,21,,,,
35,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",33,16,96,,,,
36,down,AYLIVA,Weisses Herz,34,1,108,,,,
37,down,Jul,Mise à jour,14,14,3,,,,
38,-,K.I.Z,Und der Anschlag auf die U8,-,38,1,,,,
39,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,1,11,,,,
40,down,CANEY030,BUTTERFLY,13,6,4,,,,
41,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),37,1,81,,,,
42,down,PASHANIM,Tage vor 2000 - EP,29,1,27,,,,
43,down,Kanye West,Graduation,40,23,133,,,,
44,up,Ikkimel,HAT SIE NICHT GESAGT,59,15,11,,,,
45,up,Haiyti,kings sagen king,78,45,2,,,,
46,down,Apache 207,Treppenhaus,32,1,211,91,2020-06-14,45,2020-08-30
47,up,Shindy,In meiner Blüte,60,2,58,,,,
48,down,Olexesh,Augen Husky 2,30,3,7,,,,
49,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),39,26,72,,,,
50,up,Ski Aggu,denk mal drüber nach...,52,2,42,,,,
51,down,Trettmann,Your Love Is King (Deluxe),38,1,11,,,,
52,down,Sido,PAUL,51,1,88,,,,
53,down,Yeat,2093 (P2),50,4,18,,,,
54,down,Kendrick Lamar,Mr. Morale & The Big Steppers,49,1,99,,,,
55,down,Geolier,DIO LO SA,43,43,3,,,,
56,up,Mozzik,Mergimstar,92,56,2,,,,
57,down,Montez,Liebe in Gefahr,35,5,60,,,,
58,-,Nimo,VIER - EP,-,58,1,,,,
59,-,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Juni 2024 (DJ Mix)",-,59,1,,,,
60,up,Kollegah & Farid Bang,Jung Brutal Gutaussehend XXX,69,28,237,,,,
61,down,50 Cent,Get Rich or Die Tryin',55,37,78,,,,
62,down,makko,"Lieb mich oder lass es, Pt.1+2",53,3,23,,,,
63,up,CRO,Raop +5,65,49,27,,,,
64,-,Maes,EN ATTENDANT LVC 2,-,64,1,,,,
65,down,Kendrick Lamar,DAMN.,61,18,44,,,,
66,down,Capo,Alles auf Rot,64,51,151,,,,
67,down,Eminem,Curtain Call - The Hits (Deluxe Version),57,15,156,,,,
68,-,Lune,MAILAN (Bonus Track Version),-,68,1,,,,
69,down,Bonez MC & Gzuz,High & Hungrig 3,46,1,61,,,,
70,down,Asche,Lang lebe Asche,44,3,8,,,,
71,down,Lune,MAILAN,42,35,8,,,,
72,down,RAF Camora,XV RR Edition,56,22,33,,,,
73,down,reezy,MR. MISUNDERSTOOD,63,1,63,,,,
74,-,G-Eazy,Freak Show,-,74,1,,,,
75,up,Casper,XOXO,94,75,5,,,,
76,-,TRIM,AFTERPARTY VOL. I,-,76,1,,,,
77,down,Eminem,The Marshall Mathers LP,62,51,6,,,,
78,down,Vince Staples,Dark Times,41,5,5,,,,
79,-,Jaill,Tinte & Tragik,-,79,1,,,,
80,up,OG Keemo,Fieber,95,1,24,,,,
81,down,Haze,Die Mondstaub EP,20,20,3,,,,
82,-,negatiiv OG,Flex Up 3,-,82,1,,,,
83,up,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,93,1,61,,,,
84,up,EnteTainment,ÄRA,87,84,2,,,,
85,up,Kollegah,LA DEUTSCHE VITA,97,2,47,,,,
86,-,Montez,pass auf mein Herz auf,-,86,1,,,,
87,down,Jazeek,NINETYNINE,73,2,25,,,,
88,-,AK AUSSERKONTROLLE,BLACKOUT,-,1,61,,,,
89,down,Dr. Dre,2001,82,11,115,,,,
90,-,RACK,EGO THERAPY,-,90,1,,,,
91,down,Bonez MC & Raf Camora,Palmen aus Plastik,67,19,236,,,,
92,-,K.I.Z,Hurra die Welt geht unter,-,92,4,,,,
93,down,Farid Bang,ASPHALT MASSAKA 4,88,1,35,,,,
94,-,Shindy,Drama,-,8,214,,,,
95,-,Consent2k & T-Low,fantasy - EP,-,95,1,,,,
96,down,Kianush,SZENARIIO,74,11,6,,,,
97,-,GReeeN,Glückskind,-,20,11,,,,
98,down,Saliou,Jiggy in Berlin,47,12,4,,,,
99,-,Casper,Hinterland (Deluxe Version),-,99,1,,,,
100,down,"Tyler, The Creator",IGOR,96,55,36,60,2019-11-17,22,2020-02-02
