Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PASHANIM,2000,1,1,3,,,,
2,up,Dardan & Azet,EUROSPORT,5,1,6,,,,
3,down,K.I.Z,Görlitzer Park,2,1,4,,,,
4,up,K.I.Z,Und der Anschlag auf die U8,38,4,2,,,,
5,down,Gzuz,Freitag der 13.,4,4,3,,,,
6,down,Don Toliver,Hardstone Psycho,3,3,6,,,,
7,up,HoodBlaq,XABAT,13,4,5,,,,
8,down,Bushido,König für immer,7,1,5,,,,
9,up,Peter Fox,Love Songs,17,1,60,,,,
10,up,Lune,MAILAN (Bonus Track Version),68,10,2,,,,
11,up,Apache 207,Gartenstadt,11,1,62,,,,
12,down,$uicideboy$,New World Depression,6,6,6,,,,
13,down,Gunna,One of Wun,10,1,8,,,,
14,up,Travis Scott,UTOPIA,15,1,49,,,,
15,up,Nimo,VIER - EP,58,15,2,,,,
16,down,AYLIVA,Schwarzes Herz,14,1,50,,,,
17,down,Musso,PROJECT 24,8,8,3,,,,
18,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,15,,,,
19,up,K.I.Z,Rap über Hass,25,1,168,,,,
20,up,Kontra K,Die Hoffnung klaut mir Niemand,20,1,40,,,,
21,down,BILLA JOE & Faroon,STRICTLY BUSINESS,9,3,4,,,,
22,up,Nina Chuba,Glas,22,1,85,,,,
23,down,Kolja Goldstein,INTERPOL,21,1,12,,,,
24,up,Travis Scott,ASTROWORLD,24,4,243,9,2019-11-10,6,2020-05-03
25,up,G-Eazy,Freak Show,74,25,2,,,,
26,up,Montez,pass auf mein Herz auf,86,26,2,,,,
27,down,Camaeleon,Topboy,12,12,3,,,,
28,down,Luciano,Seductive,27,1,23,,,,
29,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,33,1,20,,,,
30,down,PASHANIM,Himmel über Berlin,26,2,91,,,,
31,-,Don Toliver,HARDSTONE PSYCHO,-,31,1,,,,
32,down,Apache 207,Platte,29,1,243,49,2019-11-10,38,2019-11-24
33,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,19,19,3,,,,
34,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",35,16,97,,,,
35,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,39,1,12,,,,
36,up,AYLIVA,Weisses Herz,36,1,109,,,,
37,up,Shindy,In meiner Blüte,47,2,59,,,,
38,down,Eminem,The Eminem Show (Expanded Edition),31,13,110,,,,
39,up,Apache 207,Treppenhaus,46,1,212,91,2020-06-14,45,2020-08-30
40,down,Marlo,Brick by Brick,18,18,3,,,,
41,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),41,1,82,,,,
42,up,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Juni 2024 (DJ Mix)",59,42,2,,,,
43,up,Kanye West,Graduation,43,23,134,,,,
44,up,Sido,PAUL,52,1,89,,,,
45,down,Ikkimel,HAT SIE NICHT GESAGT,44,15,12,,,,
46,up,Ski Aggu,denk mal drüber nach...,50,2,43,,,,
47,down,PASHANIM,Tage vor 2000 - EP,42,1,28,,,,
48,up,Geolier,DIO LO SA,55,43,4,,,,
49,down,CANEY030,BUTTERFLY,40,6,5,,,,
50,up,Trettmann,Your Love Is King (Deluxe),51,1,12,,,,
51,up,Kendrick Lamar,Mr. Morale & The Big Steppers,54,1,100,,,,
52,down,Casper,"nur liebe, immer.",32,1,34,,,,
53,down,Jul,Mise à jour,37,14,4,,,,
54,-,Summer Cem,SIKI JACKSON MOONWALK EDITION,-,54,1,,,,
55,up,K.I.Z,Hurra die Welt geht unter,92,55,5,,,,
56,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),49,26,73,,,,
57,up,Kollegah & Farid Bang,Jung Brutal Gutaussehend XXX,60,28,238,,,,
58,up,Jaill,Tinte & Tragik,79,58,2,,,,
59,up,Kendrick Lamar,DAMN.,65,18,45,,,,
60,down,Montez,Liebe in Gefahr,57,5,61,,,,
61,up,RAF Camora,XV RR Edition,72,22,34,,,,
62,up,CRO,Raop +5,63,49,28,,,,
63,down,50 Cent,Get Rich or Die Tryin',61,37,79,,,,
64,down,Olexesh,Augen Husky 2,48,3,8,,,,
65,down,makko,"Lieb mich oder lass es, Pt.1+2",62,3,24,,,,
66,up,TRIM,AFTERPARTY VOL. I,76,66,2,,,,
67,down,Kollegah,King,34,34,22,,,,
68,up,Bonez MC & Gzuz,High & Hungrig 3,69,1,62,,,,
69,down,Capo,Alles auf Rot,66,51,152,,,,
70,up,Dr. Dre,2001,89,11,116,,,,
71,down,Eminem,Curtain Call - The Hits (Deluxe Version),67,15,157,,,,
72,up,Bonez MC & Raf Camora,Palmen aus Plastik,91,19,237,,,,
73,up,reezy,MR. MISUNDERSTOOD,73,1,64,,,,
74,up,Shindy,Drama,94,8,215,,,,
75,-,Megan Thee Stallion,MEGAN,-,75,1,,,,
76,up,GReeeN,Glückskind,97,20,12,,,,
77,-,Jamal,WAGWAN,-,3,39,,,,
78,-,Undacava & Lyrica030,Wempe - EP,-,78,1,,,,
79,down,LUCKI,GEMINI!,23,23,3,,,,
80,-,Yassin & Mädness,ISSO,-,80,1,,,,
81,-,Headie One,The Last One,-,81,1,,,,
82,-,Summer Cem,SIKI JACKSON,-,4,23,,,,
83,down,Asche,Lang lebe Asche,70,3,9,,,,
84,-,Lupe Fiasco,Samurai,-,84,1,,,,
85,up,AK AUSSERKONTROLLE,BLACKOUT,88,1,62,,,,
86,down,Kollegah,LA DEUTSCHE VITA,85,2,48,,,,
87,-,Big Baby Tape & Aarne,PEEKABOO,-,87,1,,,,
88,down,Samsemilia & Morlockko Plus,Members Only,30,30,3,,,,
89,down,Moneybagg Yo,SPEAK NOW,28,28,3,,,,
90,down,Yeat,2093 (P2),53,4,19,,,,
91,up,"Tyler, The Creator",IGOR,100,55,37,60,2019-11-17,22,2020-02-02
92,down,negatiiv OG,Flex Up 3,82,82,2,,,,
93,-,Fero47,VOYAGE,-,93,1,,,,
94,down,Farid Bang,ASPHALT MASSAKA 4,93,1,36,,,,
95,-,K.I.Z,Und das Geheimnis der unbeglichenen Bordellrechnung,-,1,51,54,2020-12-13,54,2020-12-13
96,-,Bonez MC & RAF Camora,Palmen aus Plastik 3,-,1,93,,,,
97,-,Jala Brat & Buba Corelli,Goat Season (Part Two) - EP,-,97,1,,,,
98,-,Kendrick Lamar,To Pimp a Butterfly,-,36,12,100,2020-06-07,100,2020-06-07
99,-,HoodBlaq,HARAGA,-,4,36,,,,
100,-,Apache 207,2sad2disco,-,5,121,,,,
