Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,K.I.Z,Görlitzer Park,51,1,2,,,,
2,down,Bushido,König für immer,1,1,3,,,,
3,up,BILLA JOE & Faroon,STRICTLY BUSINESS,14,3,2,,,,
4,down,Dardan & Azet,EUROSPORT,2,1,4,,,,
5,down,Gunna,One of Wun,3,1,6,,,,
6,down,Apache 207,Gartenstadt,5,1,60,,,,
7,down,HoodBlaq,XABAT,4,4,3,,,,
8,-,PASHANIM,2000,-,8,1,,,,
9,down,Peter Fox,Love Songs,8,1,58,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,13,,,,
11,down,AYLIVA,Schwarzes Herz,10,1,48,,,,
12,down,Travis Scott,UTOPIA,9,1,47,,,,
13,down,CANEY030,BUTTERFLY,6,6,3,,,,
14,up,Jul,Mise à jour,69,14,2,,,,
15,up,Don Toliver,Hardstone Psycho,33,15,4,,,,
16,down,Kolja Goldstein,INTERPOL,13,1,10,,,,
17,down,Kontra K,Die Hoffnung klaut mir Niemand,15,1,38,,,,
18,down,Travis Scott,ASTROWORLD,17,4,241,9,2019-11-10,6,2020-05-03
19,down,Nina Chuba,Glas,18,1,83,,,,
20,up,Haze,Die Mondstaub EP,74,20,2,,,,
21,up,PASHANIM,Himmel über Berlin,29,2,89,,,,
22,down,Eminem,The Eminem Show (Expanded Edition),21,13,108,,,,
23,down,Luciano,Seductive,20,1,21,,,,
24,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,1,10,,,,
25,down,Apache 207,Platte,19,1,241,49,2019-11-10,38,2019-11-24
26,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,23,1,18,,,,
27,up,Casper,"nur liebe, immer.",57,1,32,,,,
28,up,K.I.Z,Rap über Hass,48,1,166,,,,
29,down,PASHANIM,Tage vor 2000 - EP,26,1,26,,,,
30,down,Olexesh,Augen Husky 2,22,3,6,,,,
31,up,Ski Mask the Slump God,11th Dimension,62,31,2,,,,
32,down,Apache 207,Treppenhaus,27,1,210,91,2020-06-14,45,2020-08-30
33,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",28,16,95,,,,
34,up,AYLIVA,Weisses Herz,34,1,107,,,,
35,up,Montez,Liebe in Gefahr,39,5,59,,,,
36,up,$uicideboy$,New World Depression,52,32,4,,,,
37,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),37,1,80,,,,
38,down,Trettmann,Your Love Is King (Deluxe),30,1,10,,,,
39,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),35,26,71,,,,
40,down,Kanye West,Graduation,31,23,132,,,,
41,down,Vince Staples,Dark Times,16,5,4,,,,
42,up,Lune,MAILAN,70,35,7,,,,
43,up,Geolier,DIO LO SA,77,43,2,,,,
44,down,Asche,Lang lebe Asche,25,3,7,,,,
45,down,Ferris MC,Mortal Comeback,11,11,3,,,,
46,down,Bonez MC & Gzuz,High & Hungrig 3,36,1,60,,,,
47,down,Saliou,Jiggy in Berlin,12,12,3,,,,
48,-,Gzuz,Freitag der 13.,-,48,1,,,,
49,down,Kendrick Lamar,Mr. Morale & The Big Steppers,41,1,98,,,,
50,down,Yeat,2093 (P2),46,4,17,,,,
51,down,Sido,PAUL,38,1,87,,,,
52,down,Ski Aggu,denk mal drüber nach...,50,2,41,,,,
53,down,makko,"Lieb mich oder lass es, Pt.1+2",42,3,22,,,,
54,-,Musso,PROJECT 24,-,54,1,,,,
55,down,50 Cent,Get Rich or Die Tryin',49,37,77,,,,
56,up,RAF Camora,XV RR Edition,59,22,32,,,,
57,down,Eminem,Curtain Call - The Hits (Deluxe Version),45,15,155,,,,
58,down,Summer Cem,SIKI JACKSON,32,4,22,,,,
59,up,Ikkimel,HAT SIE NICHT GESAGT,64,15,10,,,,
60,down,Shindy,In meiner Blüte,53,2,57,,,,
61,down,Kendrick Lamar,DAMN.,43,18,43,,,,
62,down,Eminem,The Marshall Mathers LP,54,51,5,,,,
63,down,reezy,MR. MISUNDERSTOOD,40,1,62,,,,
64,down,Capo,Alles auf Rot,60,51,150,,,,
65,down,CRO,Raop +5,63,49,26,,,,
66,-,Camaeleon,Topboy,-,66,1,,,,
67,down,Bonez MC & Raf Camora,Palmen aus Plastik,66,19,235,,,,
68,-,LUCKI,GEMINI!,-,68,1,,,,
69,up,Kollegah & Farid Bang,Jung Brutal Gutaussehend XXX,79,28,236,,,,
70,down,Nicki Minaj,Pink Friday 2,44,1,18,,,,
71,down,Apache 207,2sad2disco,47,5,120,,,,
72,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,72,1,,,,
73,down,Jazeek,NINETYNINE,58,2,24,,,,
74,down,Kianush,SZENARIIO,71,11,5,,,,
75,-,Marlo,Brick by Brick,-,75,1,,,,
76,up,Money Boy,Der Pimp im purple Pelzmantel,83,76,2,,,,
77,-,Moneybagg Yo,SPEAK NOW,-,77,1,,,,
78,-,Haiyti,kings sagen king,-,78,1,,,,
79,-,Samsemilia & Morlockko Plus,Members Only,-,79,1,,,,
80,up,Yelawolf,War Story,90,80,2,,,,
81,-,Kollegah,King,-,66,20,,,,
82,down,Dr. Dre,2001,67,11,114,,,,
83,down,21 Savage,american dream,65,1,23,,,,
84,up,Shoki,Cumshot,89,84,2,,,,
85,down,J. Cole,Might Delete Later,78,2,11,,,,
86,-,Drake,For All The Dogs Scary Hours Edition,-,3,30,,,,
87,-,EnteTainment,ÄRA,-,87,1,,,,
88,down,Farid Bang,ASPHALT MASSAKA 4,68,1,34,,,,
89,-,The Game,Time,-,89,1,,,,
90,down,Bonez MC & RAF Camora,Palmen aus Plastik 3,81,1,92,,,,
91,up,YFG Pave,444 - EP,95,91,2,,,,
92,-,Mozzik,Mergimstar,-,92,1,,,,
93,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,1,60,,,,
94,-,Casper,XOXO,-,76,4,,,,
95,down,OG Keemo,Fieber,92,1,23,,,,
96,down,"Tyler, The Creator",IGOR,73,55,35,60,2019-11-17,22,2020-02-02
97,-,Kollegah,LA DEUTSCHE VITA,-,2,46,,,,
98,down,Kendrick Lamar,To Pimp a Butterfly,84,36,11,100,2020-06-07,100,2020-06-07
99,-,Travis Scott,Rodeo (Expanded Edition),-,48,30,99,2020-05-03,99,2020-05-03
100,down,Capital Bra,VLADYSLAV,98,5,10,,,,
