Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dardan & Azet,EUROSPORT,18,1,2,,,,
2,down,Gunna,One of Wun,1,1,4,,,,
3,down,Apache 207,Gartenstadt,2,1,58,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,11,,,,
5,up,Vince Staples,Dark Times,48,5,2,,,,
6,down,Travis Scott,UTOPIA,5,1,45,,,,
7,up,Peter Fox,Love Songs,7,1,56,,,,
8,down,AYLIVA,Schwarzes Herz,6,1,46,,,,
9,down,Asche,Lang lebe Asche,3,3,5,,,,
10,-,Bushido,König für immer,-,10,1,,,,
11,down,Kolja Goldstein,INTERPOL,8,1,8,,,,
12,down,Olexesh,Augen Husky 2,9,3,4,,,,
13,up,Kontra K,Die Hoffnung klaut mir Niemand,13,1,36,,,,
14,down,Travis Scott,ASTROWORLD,12,4,239,9,2019-11-10,6,2020-05-03
15,down,Nina Chuba,Glas,10,1,81,,,,
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,16,93,,,,
17,up,Don Toliver,Hardstone Psycho,47,17,2,,,,
18,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,15,1,8,,,,
19,up,Apache 207,Platte,22,1,239,49,2019-11-10,38,2019-11-24
20,up,PASHANIM,Tage vor 2000 - EP,25,1,24,,,,
21,down,Luciano,Seductive,19,1,19,,,,
22,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,1,16,,,,
23,down,Trettmann,Your Love Is King (Deluxe),17,1,8,,,,
24,up,Apache 207,Treppenhaus,24,1,208,91,2020-06-14,45,2020-08-30
25,up,PASHANIM,Himmel über Berlin,32,2,87,,,,
26,up,Ardian Bujupi,VEGETA,70,26,2,,,,
27,up,AYLIVA,Weisses Herz,28,1,105,,,,
28,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),34,26,69,,,,
29,down,Summer Cem,SIKI JACKSON,26,4,20,,,,
30,-,HoodBlaq,XABAT,-,30,1,,,,
31,down,Kanye West,Graduation,29,23,130,,,,
32,up,$uicideboy$,New World Depression,71,32,2,,,,
33,up,Bonez MC & Gzuz,High & Hungrig 3,42,1,58,,,,
34,down,Sido,PAUL,31,1,85,,,,
35,down,Kendrick Lamar,Mr. Morale & The Big Steppers,27,1,96,,,,
36,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),33,1,78,,,,
37,down,Kianush,SZENARIIO,11,11,3,,,,
38,down,Kendrick Lamar,DAMN.,30,18,41,,,,
39,down,reezy,MR. MISUNDERSTOOD,38,1,60,,,,
40,up,Apache 207,2sad2disco,46,5,118,,,,
41,-,CANEY030,BUTTERFLY,-,41,1,,,,
42,up,Eminem,The Eminem Show (Expanded Edition),54,13,106,,,,
43,down,50 Cent,Get Rich or Die Tryin',39,37,75,,,,
44,up,Ski Aggu,denk mal drüber nach...,53,2,39,,,,
45,down,Yeat,2093 (P2),44,4,15,,,,
46,down,Asche,Lang lebe Asche Infinity,23,23,3,,,,
47,down,Shindy,In meiner Blüte,41,2,55,,,,
48,down,J. Cole,Might Delete Later,43,2,9,,,,
49,up,Sarkodie,The Championship - EP,62,49,2,,,,
50,down,makko,"Lieb mich oder lass es, Pt.1+2",37,3,20,,,,
51,up,Eminem,The Marshall Mathers LP,66,51,3,,,,
52,up,K.I.Z,Rap über Hass,58,1,164,,,,
53,down,Kendrick Lamar,To Pimp a Butterfly,45,36,9,100,2020-06-07,100,2020-06-07
54,down,A Boogie wit da Hoodie,Better Off Alone,14,14,3,,,,
55,down,Ikkimel,HAT SIE NICHT GESAGT,51,15,8,,,,
56,down,Montez,Liebe in Gefahr,50,5,57,,,,
57,up,Farid Bang,ASPHALT MASSAKA 4,77,1,32,,,,
58,up,Jazeek,NINETYNINE,59,2,22,,,,
59,down,21 Savage,american dream,57,1,21,,,,
60,-,Saliou,Jiggy in Berlin,-,60,1,,,,
61,up,Capo,Alles auf Rot,99,51,148,,,,
62,up,Kollegah & Farid Bang,Jung Brutal Gutaussehend XXX,68,28,234,,,,
63,down,CRO,Raop +5,55,49,24,,,,
64,down,Marsimoto,KEINE INTELLIGENZ,60,5,9,,,,
65,down,Childish Gambino,Atavista,20,19,3,,,,
66,-,Ferris MC,Mortal Comeback,-,66,1,,,,
67,down,mgk & Trippie Redd,genre : sadboy - EP,52,3,10,,,,
68,-,Homixide Gang,i5u5we5,-,68,1,,,,
69,down,Eminem,Curtain Call - The Hits (Deluxe Version),56,15,153,,,,
70,down,Capital Bra,VLADYSLAV,40,5,8,,,,
71,-,Ritter Lean,Muss mein eigener Atze sein,-,71,1,,,,
72,down,Lune,MAILAN,35,35,5,,,,
73,down,RAF Camora,XV RR Edition,61,22,30,,,,
74,up,Casper,"nur liebe, immer.",96,1,30,,,,
75,up,Travis Scott,Rodeo (Expanded Edition),81,48,29,99,2020-05-03,99,2020-05-03
76,down,Drake,For All The Dogs Scary Hours Edition,65,3,29,,,,
77,-,Dr. Dre,2001,-,11,112,,,,
78,-,Polo G,HOOD POET,-,78,1,,,,
79,up,2Pac,All Eyez On Me,85,79,17,,,,
80,down,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Mai 2024 (DJ Mix)",63,12,4,,,,
81,-,SCH,JVLIVS Prequel : Giulio,-,81,1,,,,
82,up,Bonez MC & RAF Camora,Palmen aus Plastik 3,92,1,90,,,,
83,-,Souly,Bossbaby Tape,-,3,14,,,,
84,down,Sexyy Red,In Sexyy We Trust,76,76,2,,,,
85,-,Schillah & ArniTheSavage,Schizophren in Paris,-,85,1,,,,
86,-,Ahzumjot,WINTER TAT WEH,-,86,1,,,,
87,down,Vega,WIESO SIE STÜRME NACH MENSCHEN BENENNEN,80,1,23,,,,
88,down,Teuterekordz,Zentrum,74,19,6,,,,
89,down,Bonez MC & Raf Camora,Palmen aus Plastik,79,19,233,,,,
90,up,Capital Bra,Berlin lebt,93,29,91,,,,
91,down,O.G.,KILLA KANAK,36,14,8,,,,
92,down,"Tyler, The Creator",IGOR,91,55,33,60,2019-11-17,22,2020-02-02
93,-,Macklemore,BEN,-,8,14,,,,
94,-,"Tyler, The Creator",Flower Boy,-,64,2,,,,
95,down,Nas,Illmatic,75,75,4,,,,
96,down,PRAY,Agnus Dei,95,95,2,,,,
97,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,97,1,,,,
98,down,Haftbefehl,PLATINBLOCK,73,7,6,,,,
99,down,Shindy,Drama,98,8,212,,,,
100,-,Nicki Minaj,Pink Friday 2,-,1,16,,,,
