Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,17,1,2,,,,
2,up,Travis Scott,UTOPIA,2,1,43,,,,
3,up,Olexesh,Augen Husky 2,43,3,2,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,9,,,,
5,down,Apache 207,Gartenstadt,4,1,56,,,,
6,down,Kolja Goldstein,INTERPOL,3,1,6,,,,
7,down,Peter Fox,Love Songs,6,1,54,,,,
8,up,Nina Chuba,Glas,9,1,79,,,,
9,down,Trettmann,Your Love Is King (Deluxe),5,1,6,,,,
10,up,Travis Scott,ASTROWORLD,14,4,237,9,2019-11-10,6,2020-05-03
11,down,AYLIVA,Schwarzes Herz,8,1,44,,,,
12,up,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Mai 2024 (DJ Mix)",83,12,2,,,,
13,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,6,,,,
14,up,O.G.,KILLA KANAK,67,14,6,,,,
15,down,Kontra K,Die Hoffnung klaut mir Niemand,12,1,34,,,,
16,down,Luciano,Seductive,13,1,17,,,,
17,up,Chief Keef,Almighty So 2,62,17,2,,,,
18,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,14,,,,
19,-,Childish Gambino,Atavista,-,19,1,,,,
20,down,Summer Cem,SIKI JACKSON,11,4,18,,,,
21,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,94,,,,
22,down,PASHANIM,Tage vor 2000 - EP,21,1,22,,,,
23,up,Apache 207,Platte,23,1,237,49,2019-11-10,38,2019-11-24
24,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,20,91,,,,
25,up,Apache 207,Treppenhaus,25,1,206,91,2020-06-14,45,2020-08-30
26,up,Capital Bra,VLADYSLAV,27,5,6,,,,
27,down,J. Cole,Might Delete Later,19,2,7,,,,
28,down,Kendrick Lamar,DAMN.,18,18,39,,,,
29,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),26,1,76,,,,
30,up,Kanye West,Graduation,35,23,128,,,,
31,up,Sido,PAUL,32,1,83,,,,
32,down,reezy,MR. MISUNDERSTOOD,28,1,58,,,,
33,-,Asche,Lang lebe Asche,-,33,3,,,,
34,up,makko,"Lieb mich oder lass es, Pt.1+2",38,3,18,,,,
35,up,PASHANIM,Himmel über Berlin,41,2,85,,,,
36,down,Bonez MC & Gzuz,High & Hungrig 3,31,1,56,,,,
37,up,Shindy,In meiner Blüte,40,2,53,,,,
38,down,Montez,Liebe in Gefahr,34,5,55,,,,
39,up,Ghostface Killah,Set The Tone (Guns & Roses),77,39,2,,,,
40,down,AYLIVA,Weisses Herz,37,1,103,,,,
41,down,Marsimoto,KEINE INTELLIGENZ,24,5,7,,,,
42,up,50 Cent,Get Rich or Die Tryin',59,37,73,,,,
43,down,Kendrick Lamar,To Pimp a Butterfly,36,36,7,100,2020-06-07,100,2020-06-07
44,down,Haftbefehl,PLATINBLOCK,22,7,4,,,,
45,down,mgk & Trippie Redd,genre : sadboy - EP,29,3,8,,,,
46,up,Ski Aggu,denk mal drüber nach...,52,2,37,,,,
47,down,Yeat,2093 (P2),45,4,13,,,,
48,down,Ikkimel,HAT SIE NICHT GESAGT,47,15,6,,,,
49,up,CRO,Raop +5,53,49,22,,,,
50,down,Eminem,The Eminem Show (Expanded Edition),46,13,104,,,,
51,up,Travis Scott,Rodeo (Expanded Edition),66,48,27,99,2020-05-03,99,2020-05-03
52,down,Apache 207,2sad2disco,48,5,116,,,,
53,down,RAF Camora,XV RR Edition,51,22,28,,,,
54,down,21 Savage,american dream,49,1,19,,,,
55,-,A Boogie wit da Hoodie,Better Off Alone,-,55,1,,,,
56,down,Farid Bang,ASPHALT MASSAKA 4,55,1,30,,,,
57,down,Drake,For All The Dogs Scary Hours Edition,50,3,27,,,,
58,down,Teuterekordz,Zentrum,33,19,4,,,,
59,-,Kianush,SZENARIIO,-,59,1,,,,
60,down,Jay Jiggy,Incredible,16,16,3,,,,
61,down,Bonez MC & Raf Camora,Palmen aus Plastik,57,19,231,,,,
62,up,BILLA JOE,LONGSTORYSHORT,63,2,9,,,,
63,up,Jazeek,NINETYNINE,69,2,20,,,,
64,-,"Tyler, The Creator",Flower Boy,-,64,1,,,,
65,-,ian,Valedictorian,-,65,1,,,,
66,-,Lune,MAILAN,-,66,3,,,,
67,up,M Huncho & Potter Payper,36 Hours,82,67,2,,,,
68,-,Eminem,The Marshall Mathers LP,-,68,1,,,,
69,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),54,26,67,,,,
70,down,102 Boyz,Asozial Allstars 5,42,23,4,,,,
71,up,Bonez MC & RAF Camora,Palmen aus Plastik 3,74,1,88,,,,
72,-,bachelorbby & JasperCD,CDBBY,-,72,1,,,,
73,up,reezy,LOYALTY OVER LOVE,88,1,100,,,,
74,down,K.I.Z,Rap über Hass,60,1,162,,,,
75,down,Kollegah & Farid Bang,Jung Brutal Gutaussehend XXX,73,28,232,,,,
76,-,Asche,Lang lebe Asche Infinity,-,76,1,,,,
77,-,NOAH,Cinema,-,77,1,,,,
78,down,NGEE,GTA BERLIN,56,3,10,,,,
79,down,Eminem,Curtain Call - The Hits (Deluxe Version),68,15,151,,,,
80,down,Shindy,Drama,78,8,210,,,,
81,-,2Pac,All Eyez On Me,-,81,15,,,,
82,-,nikan,Voyage,-,82,1,,,,
83,up,Sajfer,Anima (Part One) - EP,93,83,2,,,,
84,up,Conway the Machine,Slant Face Killah,84,84,2,,,,
85,down,Capo Plaza,FERITE,30,30,3,,,,
86,-,"XAVER, Ritter Lean & Drumla",2% - EP,-,86,1,,,,
87,down,Souly,Bossbaby Tape,71,3,13,,,,
88,down,Azet,"Tirana EP, Vol. 3",70,2,24,,,,
89,down,Koushino,Realität,58,4,13,,,,
90,-,BEKA & AchtVier,Ol' Dirty Bastards - EP,-,90,1,,,,
91,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,91,1,,,,
92,up,Bugzy Malone,The Great British Dream,97,92,2,,,,
93,down,Dr. Dre,2001,75,11,111,,,,
94,up,01099,Blaue Stunden,95,5,37,,,,
95,down,O.G. Pezo,Überleben,44,14,8,,,,
96,down,Kollegah,LA DEUTSCHE VITA,81,2,45,,,,
97,down,Travis Scott,Birds in the Trap Sing McKnight,94,44,21,68,2019-11-10,47,2020-05-03
98,down,Casper,"nur liebe, immer.",86,1,28,,,,
99,down,Nemzzz,DO NOT DISTURB (DELUXE),64,6,9,,,,
100,-,DXVE,10SOMMER (EP),-,100,1,,,,
