Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,11,,,,
2,up,Etta James,At Last,3,1,11,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,11,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,11,,,,
5,up,Gary Moore,Still Got the Blues,5,1,11,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,11,,,,
7,up,Chuck Berry,Route 66,9,7,11,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,8,1,11,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,5,11,,,,
10,up,The Blues Brothers,Soul Man,10,7,11,,,,
11,up,Real de Catorce,Azul,12,2,11,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,6,11,,,,
13,up,The Teskey Brothers,So Caught Up,16,8,11,,,,
14,up,John Lee Hooker,Boom Boom,18,11,11,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,10,11,,,,
16,up,Muddy Waters,H*****e Coochie Man,32,12,10,,,,
17,down,The Rolling Stones,Ride 'Em On Down,15,10,11,,,,
18,-,Howlin' Wolf,Smokestack Lightnin',-,5,9,,,,
19,down,B.B. King & Eric Clapton,Ten Long Years,17,11,11,,,,
20,up,Hugh Laurie,Kiss of Fire,20,14,11,,,,
21,up,B.B. King & Eric Clapton,Worried Life Blues,29,13,9,,,,
22,up,B.B. King & Eric Clapton,Key to the Highway,37,18,11,,,,
23,up,The Rolling Stones,Blue and Lonesome,31,11,11,,,,
24,down,B.B. King & Eric Clapton,Marry You,21,20,10,,,,
25,down,Hugh Laurie,St James Infirmary,19,16,11,,,,
26,up,Elmore James,Dust My Broom,50,20,9,,,,
27,down,米弟華特,Mannish Boy,25,12,11,,,,
28,up,Muddy Waters,Mannish Boy,97,25,7,,,,
29,down,Hugh Laurie,Unchain My Heart,27,21,11,,,,
30,up,B.B. King & U2,When Love Comes to Town,52,15,11,,,,
31,up,Joe Bonamassa,Blues Deluxe,82,27,9,,,,
32,-,Howlin' Wolf,Spoonful,-,15,10,,,,
33,down,The Rolling Stones,Just Your Fool,24,15,11,,,,
34,up,Guadalupe Plata,Calle 24,95,34,3,,,,
35,up,Etta James,Something's Got a Hold on Me,71,7,11,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',14,9,11,,,,
37,down,Jonny Lang,Missing Your Love,28,28,3,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,11,11,,,,
39,down,Etta James,All I Could Do Was Cry,36,14,10,,,,
40,up,B.B. King,How Blue Can You Get?,43,20,9,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,13,11,,,,
42,-,John Lee Hooker,Boogie Chillen,-,34,4,,,,
43,up,Elmore James,Dust My Broom,45,16,2,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,51,8,9,,,,
45,up,Fats Domino,Blueberry Hill,88,21,10,,,,
46,up,Buddy Guy,What Kind of Woman Is This?,53,29,8,,,,
47,up,B.B. King & Eric Clapton,The Thrill Is Gone,64,47,7,,,,
48,down,Hugh Laurie,You Don't Know My Mind,42,25,8,,,,
49,down,Pointy Features & brillion.,Ethereal Blues,35,13,9,,,,
50,up,B.B. King & Eric Clapton,I Wanna Be,83,37,5,,,,
51,up,Etta James,I Just Want to Make Love to You,76,14,7,,,,
52,down,B.B. King & Eric Clapton,Help the Poor,33,17,10,,,,
53,down,Jimi Hendrix,Born Under a Bad Sign,22,14,11,,,,
54,down,Joe Tex,I Gotcha,41,10,9,,,,
55,-,B.B. King,Everyday I Have the Blues,-,23,5,,,,
56,down,Blues Saraceno,The River,46,13,11,,,,
57,down,Hugh Laurie,Swanee River,47,27,9,,,,
58,up,Ray Charles,Mess Around,65,22,6,,,,
59,up,Six Def,I'm the King,90,32,9,,,,
60,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,100,27,7,,,,
61,-,T-Bone Walker,Stormy Monday Blues,-,42,2,,,,
62,down,Ray Charles,Hit the Road Jack,48,30,9,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,17,10,,,,
64,-,Memphis Minnie,Me & My Chauffeur Blues,-,64,1,,,,
65,down,Dorothy Moore,Misty Blue,57,22,9,,,,
66,down,Robert Johnson,Cross Road Blues,44,23,6,,,,
67,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),63,34,4,,,,
68,-,Hugh Laurie,After You've Gone,-,24,4,,,,
69,down,Muddy Waters,Mannish Boy (Single Version),66,21,10,,,,
70,-,Hugh Laurie,Tipitina,-,34,3,,,,
71,-,Ruth Brown,5-10-15 Hours,-,36,5,,,,
72,-,T-Bone Walker,Mean Old World,-,72,1,,,,
73,-,Robert Johnson,Crossroads,-,44,3,,,,
74,-,Willie Dixon,I Ain't Superstitious,-,26,6,,,,
75,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),30,30,5,,,,
76,down,Albert King,Born Under a Bad Sign (Mono Mix),61,20,5,,,,
77,down,B.B. King & Eric Clapton,Hold On! I'm Comin',67,29,10,,,,
78,-,Canned Heat,On the Road Again,-,30,5,,,,
79,-,T-Bone Walker,T-Bone Shuffle (Remastered),-,79,1,,,,
80,-,Hugh Laurie,Battle of Jericho,-,59,1,,,,
81,-,The Teskey Brothers,That Bird,-,47,1,,,,
82,down,Nina Simone,Backlash Blues,40,21,6,,,,
83,-,Ray Charles,Unchain My Heart,-,17,1,,,,
84,down,B.B. King,Three O'clock Blues,38,27,3,,,,
85,down,Jimi Hendrix,Red House,70,30,7,,,,
86,-,The Teskey Brothers,Rain,-,18,4,,,,
87,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,15,4,,,,
88,-,The Teskey Brothers,Man of the Universe,-,66,5,,,,
89,-,Robert Johnson,Me and the Devil Blues,-,38,1,,,,
90,-,Jimmy Witherspoon,Ain't Nobody's Business,-,62,3,,,,
91,-,Joe Bonamassa,Richmond,-,32,2,,,,
92,down,Elmore James,Shake Your Moneymaker,87,19,8,,,,
93,down,Real de Catorce,Me miraba a los Ojos,68,20,10,,,,
94,-,Louis Jordan,Let the Good Times Roll,-,31,4,,,,
95,-,Lúcuma,Humo Rojo,-,32,5,,,,
96,down,Albert King,Born Under a Bad Sign,92,33,7,,,,
97,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),91,50,6,,,,
98,-,Joe Bonamassa,Mountain Climbing,-,69,2,,,,
99,-,Real de Catorce,Blues del Atajo,-,85,1,,,,
100,down,B.B. King & Eric Clapton,Days of Old,89,34,5,,,,
