Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),2,1,28,,,,
2,down,Etta James,At Last,1,1,93,,,,
3,up,Gary Moore,Still Got the Blues,6,1,93,,,,
4,up,Fernando Delgadillo,Julieta (En Vivo),9,3,28,,,,
5,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),13,2,39,,,,
6,up,Etta James,I'd Rather Go Blind,14,1,93,,,,
7,down,Fernando Delgadillo,Ay amor (En Vivo),5,3,28,,,,
8,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),4,3,28,,,,
9,down,The Animals,The House of the Rising Sun,3,1,93,,,,
10,up,Robert Finley,Souled Out On You,27,1,22,,,,
11,down,Fernando Delgadillo,Carta a Francia (En Vivo),10,4,39,,,,
12,up,Fernando Delgadillo,Noche Sin Luciérnagas,18,7,39,,,,
13,down,B.B. King,The Thrill Is Gone,8,1,93,,,,
14,up,The Black Keys,Crawling Kingsnake,26,1,18,,,,
15,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),22,14,28,,,,
16,up,Fernando Delgadillo,Olvidar (En Vivo),16,4,39,,,,
17,down,Fernando Delgadillo,Entre Pairos y Derivas,7,3,39,,,,
18,up,Real de Catorce,Azul,20,2,93,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,12,1,93,,,,
20,up,The Black Keys,Poor Boy a Long Way From Home,21,1,14,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',19,9,85,,,,
22,down,The Blues Brothers,Soul Man,17,7,93,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,93,,,,
24,up,Joe Tex,I Gotcha,28,10,34,,,,
25,up,Robert Johnson,Cross Road Blues,33,17,70,,,,
26,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),15,11,39,,,,
27,up,Fernando Delgadillo,Tu Prisa (En Vivo),37,11,39,,,,
28,down,The Black Keys,Going Down South,23,1,15,,,,
29,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,25,14,4,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,31,5,93,,,,
31,up,The Black Keys,Louise,92,4,14,,,,
32,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),49,22,28,,,,
33,-,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),-,20,27,,,,
34,down,The Black Keys,Coal Black Mattie,24,8,14,,,,
35,up,Etta James,A Sunday Kind of Love,40,5,91,,,,
36,-,Fernando Delgadillo,La Función de las Seis (En Vivo),-,19,25,,,,
37,up,Elmore James,Dust My Broom,38,16,62,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,6,93,,,,
39,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),41,24,38,,,,
40,-,Fernando Delgadillo,Desfile de Antifaces (En Vivo),-,28,27,,,,
41,down,The Black Keys,Do the Romp,34,5,14,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,10,88,,,,
43,down,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),42,23,28,,,,
44,up,Fernando Delgadillo,Mensajes (En Vivo),89,27,28,,,,
45,down,The Black Keys,Stay All Night,30,6,14,,,,
46,-,Fernando Delgadillo,Evoluciones (En Vivo),-,28,25,,,,
47,-,Fernando Delgadillo,De cercas (En Vivo),-,32,21,,,,
48,up,米弟華特,Mannish Boy,60,12,91,,,,
49,down,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,45,15,39,,,,
50,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),67,17,38,,,,
51,up,The Black Keys,Walk with Me,81,11,14,,,,
52,-,Cedric Burnside,Pretty Flowers,-,23,8,,,,
53,up,John Lee Hooker,Boogie Chillen,85,18,53,,,,
54,up,Fernando Delgadillo,Bienvenida (En Vivo),64,21,37,,,,
55,down,Ben Harper,Diamonds On the Inside,32,10,27,,,,
56,down,Alice Phoebe Lou,Witches,47,8,41,,,,
57,up,Blues Delight,Slightly Hung Over,90,16,30,,,,
58,-,Etta James,Something's Got a Hold on Me,-,7,71,,,,
59,-,Howlin' Wolf,Smokestack Lightning,-,55,2,,,,
60,up,Hugh Laurie,St James Infirmary,68,16,75,,,,
61,up,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),75,21,3,,,,
62,-,John Mayall,Good Times Boogie,-,62,2,,,,
63,-,Robert Finley,Country Child,-,43,3,,,,
64,up,Fernando Delgadillo,A Tu Vuelta,94,26,28,,,,
65,down,Hugh Laurie,Unchain My Heart,52,21,71,,,,
66,down,Fernando Delgadillo,De las Tardes,48,37,35,,,,
67,-,Fernando Delgadillo & Gonzalo Ceja,Canción Pequeña para un Amor Eterno,-,67,2,,,,
68,-,The Teskey Brothers,So Caught Up,-,8,53,,,,
69,-,Fernando Delgadillo,Serenata,-,69,3,,,,
70,down,"Christone ""Kingfish"" Ingram",662,29,28,4,,,,
71,-,The Rolling Stones,Blue and Lonesome,-,11,77,,,,
72,down,The Black Keys,"Sad Days, Lonely Nights",35,10,14,,,,
73,-,Joe Bonamassa,Midnight Blues (Live),-,47,5,,,,
74,-,Albert King,Born Under a Bad Sign (Mono Mix),-,20,41,,,,
75,-,B.B. King & Eric Clapton,Ten Long Years,-,11,83,,,,
76,-,Gaby Moreno,Amapola,-,76,2,,,,
77,-,Red Man United FC,Glory Glory Flute,-,11,2,,,,
78,down,Fernando Delgadillo,Olvidar,44,18,39,,,,
79,up,B.B. King & Eric Clapton,Help the Poor,79,17,51,,,,
80,-,Will Barber,Another Brick in the Wall,-,52,14,,,,
81,-,Muddy Waters,I Can't Be Satisfied,-,28,8,,,,
82,-,Tinsley Ellis,Kiss of Death,-,71,3,,,,
83,-,Fernando Delgadillo,Balada del Reflejo (En Vivo),-,49,21,,,,
84,-,Susan Santos,Somebody to Love,-,49,7,,,,
85,up,Nina Simone,Backlash Blues,86,21,54,,,,
86,down,The Black Keys,Come on and Go with Me,59,19,13,,,,
87,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,100,17,74,,,,
88,-,D Fine Us,Howling at the Moon (feat. Vigz),-,12,39,,,,
89,-,B.B. King,Blues Boys Tune,-,27,10,,,,
90,-,The Fabulous Thunderbirds,Smooth,-,90,1,,,,
91,-,Hugh Laurie,Kiss of Fire,-,14,82,,,,
92,-,The Rolling Stones,Just Your Fool,-,15,61,,,,
93,-,Elmore James,Dust My Broom,-,38,11,,,,
94,-,Tom Grant,Love & Desire,-,29,30,,,,
95,-,Fernando Delgadillo,La Bañera,-,27,24,,,,
96,down,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,84,32,3,,,,
97,down,Fernando Delgadillo,Tu Prisa,78,28,33,,,,
98,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,98,1,,,,
99,-,Blues Image,Ride Captain Ride (Single/LP Version),-,41,2,,,,
100,-,B.B. King,Three O'clock Blues,-,27,29,,,,
