Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,1,1,90,,,,
2,up,Etta James,At Last,3,1,205,,,,
3,down,Real de Catorce,Azul,2,2,205,,,,
4,up,Ray Charles,I Believe to My Soul,7,2,50,,,,
5,up,Gary Moore,Still Got the Blues,5,1,205,,,,
6,down,Juan Gabriel,In My Soul,4,3,5,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,205,,,,
8,up,Robert Finley,Souled Out On You,8,1,133,,,,
9,up,B.B. King,The Thrill Is Gone,9,1,205,,,,
10,up,Etta James,A Sunday Kind of Love,10,5,203,,,,
11,up,Alice Phoebe Lou,Witches,11,8,151,,,,
12,up,The Animals,The House of the Rising Sun,12,1,201,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,14,7,20,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',15,5,152,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,13,8,167,,,,
16,up,Turbulence & Burrita Burrona,AMPONA,17,7,6,,,,
17,down,Gary B.B. Coleman,The Sky Is Crying,16,1,205,,,,
18,up,Elmore James,Dust My Broom,19,16,160,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,13,171,,,,
20,up,Real de Catorce,Me miraba a los Ojos,26,20,113,,,,
21,down,The Rolling Stones,Ride 'Em On Down,18,10,184,,,,
22,up,The Teskey Brothers,So Caught Up,27,8,140,,,,
23,up,Etta James,Something's Got a Hold on Me,23,7,172,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),28,1,205,,,,
25,down,Etta James,I Just Want to Make Love to You,20,14,179,,,,
26,down,The Blues Brothers,Soul Man,22,7,205,,,,
27,down,Etta James,All I Could Do Was Cry,25,14,182,,,,
28,down,The Teskey Brothers,Rain,24,18,9,,,,
29,up,Nina Simone,I Want a Little Sugar In My Bowl,37,19,79,,,,
30,down,the sad girl,Full Moon,29,16,31,,,,
31,up,B.B. King,Rock Me Baby,40,14,127,,,,
32,up,Blues Delight,Slightly Hung Over,52,16,140,,,,
33,up,米弟華特,Mannish Boy,33,12,197,,,,
34,up,Ben Harper,Diamonds On the Inside,50,10,118,,,,
35,up,The Rolling Stones,Just Your Fool,38,15,131,,,,
36,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,39,20,42,,,,
37,down,John Lee Hooker,Boom Boom,30,11,169,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,10,197,,,,
39,up,T-Bone Walker,Call It Stormy Monday,45,33,121,,,,
40,up,The Black Keys,Crawling Kingsnake,43,1,130,,,,
41,up,Jimmy Reed,"Baby, What You Want Me To Do",41,40,98,,,,
42,up,The Rolling Stones,Blue and Lonesome,47,11,116,,,,
43,down,Muddy Waters,I Can't Be Satisfied,32,28,34,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,17,163,,,,
45,up,John Lee Hooker,Boogie Chillen,46,18,145,,,,
46,up,Nina Simone,Backlash Blues,63,21,127,,,,
47,down,Ömer Balık,Coffee Blues,44,20,90,,,,
48,up,Dorothy Moore,Misty Blue,49,22,143,,,,
49,down,Robert Johnson,Cross Road Blues,36,17,182,,,,
50,down,Etta James,Trust In Me,42,23,71,,,,
51,-,Gary Moore,Midnight Blues,-,42,68,,,,
52,down,The Animals,Boom Boom,34,27,62,,,,
53,up,B.B. King,Paying the Cost to Be the Boss,53,31,117,,,,
54,up,Hugh Laurie,Kiss of Fire,69,14,170,,,,
55,up,Tom Grant,Love & Desire,64,29,96,,,,
56,up,Alfie Villa,Ella Ya Me Olvidó,60,27,40,,,,
57,up,Blues Image,Ride Captain Ride (Single/LP Version),93,41,70,,,,
58,down,the sad girl,Light,35,12,48,,,,
59,up,B.B. King & Eric Clapton,Three O'Clock Blues,73,6,192,,,,
60,down,Ray Charles,Night Time Is the Right Time,59,29,47,,,,
61,down,Muddy Waters,H*****e Coochie Man,58,12,149,,,,
62,up,Real de Catorce,Flores en la Ventana,65,62,25,,,,
63,up,Real de Catorce,Mujer Sucia,70,38,26,,,,
64,down,Derek & The Dominos,Mean Old World,48,46,20,,,,
65,down,Bonnie Raitt,Just Like That,57,1,55,,,,
66,up,Hugh Laurie,Unchain My Heart,74,21,142,,,,
67,up,Howlin' Wolf,Spoonful,80,15,118,,,,
68,down,Eric Clapton,Motherless Child,62,23,16,,,,
69,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,69,1,,,,
70,-,Joe Bonamassa,Twenty-Four Hour Blues,-,63,1,,,,
71,down,Etta James,My Dearest Darling,54,27,53,,,,
72,up,Jackie Venson,Always Free,83,19,66,,,,
73,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",87,69,20,,,,
74,down,Eric Clapton & B.B. King,Come Rain or Come Shine,56,48,18,,,,
75,down,Albert King,I'll Play the Blues for You,68,22,88,,,,
76,-,Nina Simone,My Man's Gone Now,-,39,57,,,,
77,down,Chuck Berry,Route 66,66,7,71,,,,
78,down,B.B. King,Sweet Little Angel,77,44,73,,,,
79,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,97,65,8,,,,
80,-,Joe Bonamassa,Is It Safe To Go Home,-,42,1,,,,
81,up,Joe Bonamassa,Drive,94,42,39,,,,
82,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),84,41,61,,,,
83,down,Jimi Hendrix,Born Under a Bad Sign,55,14,154,,,,
84,-,Joe Bonamassa,It's Hard But It's Fair,-,84,1,,,,
85,-,Joe Bonamassa,I Want To Shout About It,-,67,3,,,,
86,down,Blind Willie McTell,Statesboro Blues,81,46,53,,,,
87,-,Joe Bonamassa,"Well, I Done Got Over It",-,56,3,,,,
88,up,Eric Clapton & B.B. King,Key to the Highway,98,51,13,,,,
89,-,Joe Bonamassa,Win-O,-,89,1,,,,
90,down,Fats Domino,Blueberry Hill,67,21,92,,,,
91,-,Ray Charles,Unchain My Heart,-,17,58,,,,
92,down,אברומי וינברג,ברכת כהנים,76,27,96,,,,
93,-,Gary Moore,Oh Pretty Woman,-,47,44,,,,
94,down,Muddy Waters,Mannish Boy,72,25,119,,,,
95,down,Van Morrison,Shakin’ All Over,85,76,4,,,,
96,-,B.B. King,Every Day (I Have the Blues),-,28,100,,,,
97,-,Arcano,Hasta la Piel,-,28,51,,,,
98,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,61,10,,,,
99,-,Joe Bonamassa,Lazy Poker Blues,-,99,1,,,,
100,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,100,1,,,,
