Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),3,1,11,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,76,,,,
3,down,Etta James,At Last,2,1,76,,,,
4,up,Gary Moore,Still Got the Blues,7,1,76,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,76,,,,
6,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),10,2,22,,,,
7,down,B.B. King,The Thrill Is Gone,4,1,76,,,,
8,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),6,3,11,,,,
9,down,Fernando Delgadillo,Julieta (En Vivo),8,3,11,,,,
10,down,The Animals,The House of the Rising Sun,9,1,76,,,,
11,-,The Black Keys,Crawling Kingsnake (Edit),-,1,1,,,,
12,down,Fernando Delgadillo,Ay amor (En Vivo),11,3,11,,,,
13,down,Fernando Delgadillo,Carta a Francia (En Vivo),12,4,22,,,,
14,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
15,up,Etta James,A Sunday Kind of Love,16,5,74,,,,
16,up,Fernando Delgadillo,Noche Sin Luciérnagas,21,7,22,,,,
17,down,Fernando Delgadillo,Entre Pairos y Derivas,14,3,22,,,,
18,up,Fernando Delgadillo,Tu Prisa (En Vivo),18,11,22,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,23,5,76,,,,
20,down,Fernando Delgadillo,Olvidar (En Vivo),13,4,22,,,,
21,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),15,11,22,,,,
22,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,24,15,22,,,,
23,down,Fernando Delgadillo,A Tu Vuelta (En Vivo),17,14,11,,,,
24,up,Fernando Delgadillo,Olvidar,26,18,22,,,,
25,down,Real de Catorce,Azul,20,2,76,,,,
26,down,The Blues Brothers,Soul Man,22,7,76,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,19,1,76,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',27,9,68,,,,
29,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),28,22,11,,,,
30,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),61,17,22,,,,
31,up,Fernando Delgadillo,Desfile de Antifaces (En Vivo),37,28,11,,,,
32,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),35,20,11,,,,
33,up,Fernando Delgadillo,Evoluciones (En Vivo),50,28,11,,,,
34,up,Chris Cain,Too Many Problems,44,34,2,,,,
35,up,Elmore James,Dust My Broom,46,16,47,,,,
36,up,Delgres,Aleas,69,36,2,,,,
37,down,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),33,23,11,,,,
38,down,James Chatburn,Hound on My Heels,29,29,7,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,6,76,,,,
40,down,Fernando Delgadillo,La Función de las Seis (En Vivo),32,19,11,,,,
41,down,Fernando Delgadillo,Mensajes (En Vivo),36,27,11,,,,
42,-,Albert King,Born Under a Bad Sign (Mono Mix),-,20,35,,,,
43,up,John Lee Hooker,Boom Boom,86,11,76,,,,
44,down,Etta James,I Just Want to Make Love to You,41,14,60,,,,
45,down,米弟華特,Mannish Boy,39,12,76,,,,
46,up,John Lee Hooker,Boom Boom,48,32,30,,,,
47,down,Muddy Waters,Mannish Boy (Single Version),40,21,39,,,,
48,up,Fernando Delgadillo,De cercas (En Vivo),88,32,10,,,,
49,up,B.B. King & Eric Clapton,Ten Long Years,73,11,74,,,,
50,down,John Lee Hooker,Boom Boom,38,22,12,,,,
51,up,The Rolling Stones,Ride 'Em On Down,76,10,72,,,,
52,up,B.B. King,How Blue Can You Get?,58,20,71,,,,
53,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),87,23,22,,,,
54,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,89,17,62,,,,
55,down,Fernando Delgadillo,Tu Prisa,42,28,22,,,,
56,down,El patron del sur,Corazón Mágico,25,5,60,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,10,74,,,,
58,up,Fernando Delgadillo,La Bañera,78,27,14,,,,
59,up,John Lee Hooker,Boogie Chillen,59,18,37,,,,
60,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,55,1,,,,
61,up,Fernando Delgadillo,A Tu Vuelta,91,26,19,,,,
62,up,B.B. King & U2,When Love Comes to Town,98,15,71,,,,
63,-,Fernando Delgadillo,Bienvenida,-,54,11,,,,
64,-,The Rolling Stones,Just Your Fool,-,15,58,,,,
65,down,Robert Johnson,Cross Road Blues,43,17,53,,,,
66,-,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,-,53,13,,,,
67,up,Jimi Hendrix,Born Under a Bad Sign,95,14,65,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',47,5,73,,,,
69,down,Fernando Delgadillo,De las Tardes,53,37,21,,,,
70,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,15,17,,,,
71,up,Howlin' Wolf,Spoonful,75,15,68,,,,
72,-,Jade MacRae,I Choose Love,-,72,1,,,,
73,down,Robert Finley,Souled Out On You,56,1,6,,,,
74,-,B.B. King,Sweet Little Angel,-,44,25,,,,
75,-,B.B. King,Every Day (I Have the Blues),-,28,42,,,,
76,down,Bobby Bland,Ain't No Love In the Heart of the City,72,8,59,,,,
77,-,Etta James,Something's Got a Hold on Me,-,7,63,,,,
78,down,Fernando Delgadillo,Bienvenida (En Vivo),34,21,22,,,,
79,-,Joe Bonamassa,Blues Deluxe,-,27,35,,,,
80,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),100,24,22,,,,
81,down,Howlin' Wolf,Spoonful,70,39,14,,,,
82,up,Etta James,All I Could Do Was Cry,85,14,69,,,,
83,-,Fernando Delgadillo,Desespero,-,73,5,,,,
84,down,Fernando Delgadillo,Amor de Voceador (En Vivo),60,29,21,,,,
85,-,Fernando Delgadillo,Días de Sombrillas,-,42,12,,,,
86,-,Fernando Delgadillo,Bajo Tu Pisada (En Vivo),-,86,1,,,,
87,-,Ray Charles,Hit the Road Jack,-,30,40,,,,
88,down,Hugh Laurie,Unchain My Heart,54,21,64,,,,
89,down,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,80,64,3,,,,
90,-,D Fine Us,Howling at the Moon (feat. Vigz),-,12,32,,,,
91,-,Tom Grant,Love & Desire,-,29,25,,,,
92,-,Real de Catorce,Mujer Sucia,-,38,8,,,,
93,down,T-Bone Walker,Call It Stormy Monday,49,33,25,,,,
94,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,61,,,,
95,-,Fernando Delgadillo,Llovizna,-,49,11,,,,
96,-,B.B. King,Please Love Me,-,45,7,,,,
97,down,Albert King,Born Under a Bad Sign,74,33,24,,,,
98,down,B.B. King & Eric Clapton,Come Rain or Come Shine,57,11,66,,,,
99,down,B.B. King,Lucille,52,52,12,,,,
100,down,Ben Harper,Diamonds On the Inside,51,10,12,,,,
