Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,78,,,,
2,down,The Black Keys,Crawling Kingsnake (Edit),1,1,3,,,,
3,down,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),2,1,13,,,,
4,up,Etta James,At Last,4,1,78,,,,
5,up,The Black Keys,Crawling Kingsnake,5,1,3,,,,
6,up,Gary Moore,Still Got the Blues,8,1,78,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,78,,,,
8,up,B.B. King,The Thrill Is Gone,18,1,78,,,,
9,down,The Animals,The House of the Rising Sun,7,1,78,,,,
10,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),11,3,13,,,,
11,up,Fernando Delgadillo,Ay amor (En Vivo),12,3,13,,,,
12,up,Fernando Delgadillo,Carta a Francia (En Vivo),13,4,24,,,,
13,up,Fernando Delgadillo,Olvidar (En Vivo),15,4,24,,,,
14,down,Fernando Delgadillo,Julieta (En Vivo),10,3,13,,,,
15,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),9,2,24,,,,
16,down,Fernando Delgadillo,Noche Sin Luciérnagas,14,7,24,,,,
17,up,Fernando Delgadillo,Entre Pairos y Derivas,17,3,24,,,,
18,up,Fernando Delgadillo,Tu Prisa (En Vivo),23,11,24,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,26,1,78,,,,
20,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),24,11,24,,,,
21,down,Etta James,A Sunday Kind of Love,16,5,76,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,25,5,78,,,,
23,down,Fernando Delgadillo,A Tu Vuelta (En Vivo),21,14,13,,,,
24,down,Real de Catorce,Azul,20,2,78,,,,
25,up,Muddy Waters,Mannish Boy (Single Version),33,21,41,,,,
26,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),39,20,13,,,,
27,up,Fernando Delgadillo,La Función de las Seis (En Vivo),41,19,13,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',30,9,70,,,,
29,up,Fernando Delgadillo,Evoluciones (En Vivo),50,28,13,,,,
30,down,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,27,15,24,,,,
31,down,B.B. King & Eric Clapton,Three O'Clock Blues,28,6,78,,,,
32,up,米弟華特,Mannish Boy,59,12,78,,,,
33,up,Robert Johnson,Cross Road Blues,42,17,55,,,,
34,up,Fernando Delgadillo,Bienvenida (En Vivo),34,21,24,,,,
35,down,The Blues Brothers,Soul Man,19,7,78,,,,
36,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),32,22,13,,,,
37,up,Fernando Delgadillo,Desfile de Antifaces (En Vivo),48,28,13,,,,
38,up,Albert King,Born Under a Bad Sign (Mono Mix),63,20,37,,,,
39,down,John Lee Hooker,Boom Boom,22,22,14,,,,
40,down,El patron del sur,Corazón Mágico,35,5,62,,,,
41,down,Elmore James,Dust My Broom,36,16,49,,,,
42,down,Fernando Delgadillo,Tu Prisa,31,28,24,,,,
43,down,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),37,23,13,,,,
44,up,Fernando Delgadillo,Mensajes (En Vivo),46,27,13,,,,
45,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),69,23,24,,,,
46,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,46,1,,,,
47,up,B.B. King,Rock Me Baby,52,14,23,,,,
48,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),53,24,24,,,,
49,up,James Chatburn,Hound on My Heels,54,29,9,,,,
50,-,Muddy Waters,H*****e Coochie Man,-,12,75,,,,
51,up,John Lee Hooker,Boogie Chillen,82,18,39,,,,
52,up,Delgres,Lese Mwen Ale,72,52,2,,,,
53,up,T-Bone Walker,Call It Stormy Monday,57,33,27,,,,
54,down,Fernando Delgadillo,Olvidar,43,18,24,,,,
55,up,Howlin' Wolf,Smokestack Lightnin',64,5,75,,,,
56,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,10,76,,,,
57,-,John Lee Hooker,Boom Boom,-,11,77,,,,
58,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),84,17,24,,,,
59,up,Fernando Delgadillo,De cercas (En Vivo),96,32,12,,,,
60,down,Howlin' Wolf,Spoonful,49,39,16,,,,
61,-,Fernando Delgadillo,Amor de Voceador (En Vivo),-,29,22,,,,
62,down,Alice Phoebe Lou,Witches,56,8,31,,,,
63,-,Hugh Laurie,Kiss of Fire,-,14,72,,,,
64,up,Ben Harper,Diamonds On the Inside,86,10,14,,,,
65,down,Etta James,All I Could Do Was Cry,44,14,71,,,,
66,-,Gary Moore,I'm Tore Down,-,66,1,,,,
67,up,B.B. King,How Blue Can You Get?,80,20,73,,,,
68,up,The Rolling Stones,Ride 'Em On Down,94,10,74,,,,
69,up,Howlin' Wolf,Spoonful,71,15,70,,,,
70,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),62,30,20,,,,
71,-,B.B. King,Sweet Little Angel,-,44,26,,,,
72,-,Jimi Hendrix,Born Under a Bad Sign,-,14,66,,,,
73,down,Fernando Delgadillo,A Tu Vuelta,47,26,21,,,,
74,up,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),76,53,7,,,,
75,-,John Lee Hooker,Boom Boom,-,32,31,,,,
76,down,Etta James,Something's Got a Hold on Me,67,7,65,,,,
77,-,Hugh Laurie,St James Infirmary,-,16,69,,,,
78,-,Fernando Delgadillo,La Bañera,-,27,15,,,,
79,-,Fernando Delgadillo,Balada del Reflejo (En Vivo),-,49,15,,,,
80,down,Elmore James,Dust My Broom,70,20,64,,,,
81,up,Fernando Delgadillo,De las Tardes,81,37,23,,,,
82,up,Fernando Delgadillo,Días de Sombrillas,99,42,14,,,,
83,down,Etta James,I Just Want to Make Love to You,29,14,62,,,,
84,-,Gary Moore,In My Dreams,-,72,1,,,,
85,up,B.B. King & Eric Clapton,Ten Long Years,93,11,76,,,,
86,down,B.B. King & U2,When Love Comes to Town,45,15,73,,,,
87,up,The Rolling Stones,Blue and Lonesome,100,11,71,,,,
88,-,Elmore James,Shake Your Money Maker,-,61,7,,,,
89,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,60,,,,
90,-,Blind Willie McTell,Statesboro Blues,-,46,2,,,,
91,-,War & Pierce,Amen,-,91,1,,,,
92,-,Hugh Laurie,Unchain My Heart,-,21,65,,,,
93,down,Bobby Bland,I Pity the Fool,92,50,16,,,,
94,down,Blues Delight,Slightly Hung Over,87,16,20,,,,
95,-,Jimmy Reed,"Baby, What You Want Me To Do",-,40,13,,,,
96,-,Fernando Delgadillo,Insomnio (En Vivo),-,96,1,,,,
97,-,John Lee Hooker,Dimples,-,68,4,,,,
98,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,98,1,,,,
99,down,Jimi Hendrix,Red House,90,30,45,,,,
100,-,Real de Catorce,El Anticuario,-,21,8,,,,
