Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,46,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,46,,,,
3,up,Etta James,At Last,4,1,46,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,46,,,,
5,up,The Animals,The House of the Rising Sun,5,1,46,,,,
6,up,Gary Moore,Still Got the Blues,6,1,46,,,,
7,up,The Blues Brothers,Soul Man,9,7,46,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,10,5,46,,,,
9,down,El patron del sur,Corazón Mágico,8,5,30,,,,
10,up,Real de Catorce,Azul,11,2,46,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,7,1,46,,,,
12,up,D Fine Us,Howling at the Moon (feat. Vigz),19,12,16,,,,
13,up,The Rolling Stones,Ride 'Em On Down,13,10,46,,,,
14,up,Jimi Hendrix,Born Under a Bad Sign,25,14,46,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,6,46,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,21,11,46,,,,
17,up,Hugh Laurie,Kiss of Fire,23,14,46,,,,
18,down,John Lee Hooker,Boom Boom,15,11,46,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,10,45,,,,
20,up,The Rolling Stones,Blue and Lonesome,40,11,46,,,,
21,down,Etta James,All I Could Do Was Cry,17,14,44,,,,
22,up,米弟華特,Mannish Boy,26,12,46,,,,
23,down,gaston gallo,After Konga Set [Gasti Gallito],12,1,10,,,,
24,down,Hugh Laurie,St James Infirmary,18,16,45,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',53,9,42,,,,
26,up,Blues Saraceno,The River,31,13,42,,,,
27,up,Etta James,A Sunday Kind of Love,35,5,44,,,,
28,up,Elmore James,Dust My Broom,44,20,40,,,,
29,up,Etta James,Something's Got a Hold on Me,43,7,44,,,,
30,down,Muddy Waters,H*****e Coochie Man,24,12,45,,,,
31,up,Joe Bonamassa,Blues Deluxe,36,27,22,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,13,43,,,,
33,-,Jimi Hendrix,Red House,-,30,26,,,,
34,down,The Rolling Stones,Just Your Fool,29,15,44,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',16,5,43,,,,
36,-,Unknown,No Soy el Hombre de tu Vida,-,36,6,,,,
37,down,B.B. King & U2,When Love Comes to Town,33,15,45,,,,
38,-,Walter Trout,Ordinary Madness,-,38,2,,,,
39,up,Joe Bonamassa,I Want You,71,39,3,,,,
40,-,Nina Simone,The House of the Rising Sun,-,40,7,,,,
41,-,Red Man United FC,Glory Glory Organ,-,12,7,,,,
42,-,Nina Simone,My Man's Gone Now,-,39,9,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,95,8,37,,,,
44,up,B.B. King,Every Day (I Have the Blues),65,28,27,,,,
45,-,Gary Moore,Walking By Myself,-,45,5,,,,
46,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,37,4,,,,
47,down,Nina Simone,Backlash Blues,45,21,30,,,,
48,up,B.B. King,Paying the Cost to Be the Boss,90,31,26,,,,
49,-,Gary Moore,Oh Pretty Woman,-,47,6,,,,
50,-,Eric Clapton,Cocaine,-,50,9,,,,
51,-,Elmore James,Dust My Broom,-,16,24,,,,
52,-,Elmore James,Dust My Broom,-,38,9,,,,
53,down,Howlin' Wolf,Spoonful,32,15,43,,,,
54,up,Joe Bonamassa,Cradle Rock,55,46,3,,,,
55,down,B.B. King & Eric Clapton,Key to the Highway,37,18,43,,,,
56,up,Joe Bonamassa,Line of Denial,59,56,3,,,,
57,-,B.B. King & Eric Clapton,Days of Old,-,34,25,,,,
58,down,Robert Johnson,Cross Road Blues,54,23,29,,,,
59,up,Marco Aedo,Change,79,38,12,,,,
60,-,B.B. King,Everyday I Have the Blues,-,23,28,,,,
61,-,Robert Johnson,Cross Road Blues,-,17,24,,,,
62,down,B.B. King & Eric Clapton,Worried Life Blues,42,13,39,,,,
63,up,Joe Bonamassa,A New Day Yesterday,68,58,3,,,,
64,down,Muddy Waters,Rollin' Stone,39,16,32,,,,
65,-,Robert Johnson,Me and the Devil Blues,-,35,14,,,,
66,-,Albert King,Born Under a Bad Sign,-,33,18,,,,
67,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,29,11,,,,
68,up,Albert King,Born Under a Bad Sign (Mono Mix),78,20,19,,,,
69,-,Hugh Laurie,You Don't Know My Mind,-,25,22,,,,
70,-,Howlin' Wolf,Back Door Man,-,70,2,,,,
71,up,Joe Bonamassa,Hey Mona,76,71,3,,,,
72,down,Muddy Waters,Mannish Boy,48,25,34,,,,
73,up,Joe Bonamassa,Don't Burn Down That Bridge,77,73,3,,,,
74,-,Real de Catorce,Mujer Sucia,-,38,5,,,,
75,-,Keb' Mo',The Action,-,75,1,,,,
76,-,Joe Tex,I Gotcha,-,10,23,,,,
77,up,Extreme Music,Save My Soul,83,55,3,,,,
78,-,B.B. King,Chains and Things,-,64,9,,,,
79,-,B.B. King & Eric Clapton,I Wanna Be,-,37,23,,,,
80,down,Ray Charles,Mess Around,30,22,34,,,,
81,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,93,27,29,,,,
82,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,15,14,,,,
83,-,Otis Rush,I Can't Quit You Baby,-,50,10,,,,
84,up,Howlin' Wolf,Smokestack Lightnin',94,84,2,,,,
85,down,B.B. King,Hummingbird,81,47,5,,,,
86,-,Tom Grant,Love & Desire,-,29,14,,,,
87,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),96,34,21,,,,
88,-,Eric Clapton,I'm Tore Down,-,88,1,,,,
89,up,B.B. King & Eric Clapton,Come Rain or Come Shine,99,11,45,,,,
90,up,Joe Bonamassa,Midnight Blues (Live),98,47,4,,,,
91,-,Fleetwood Mac,Albatross,-,52,6,,,,
92,down,B.B. King & Eric Clapton,Hold On! I'm Comin',46,29,28,,,,
93,-,Sugaray Rayford,Homemade Disaster,-,93,1,,,,
94,down,Dorothy Moore,Misty Blue,27,22,40,,,,
95,up,Joe Bonamassa,Walk In My Shadow,100,95,2,,,,
96,down,B.B. King & Eric Clapton,Help the Poor,38,17,39,,,,
97,-,Joe Bonamassa,If Heartaches Were Nickels,-,77,2,,,,
98,-,Will Barber,Another Brick in the Wall,-,52,7,,,,
99,-,Mississippi John Hurt,Candy Man Blues,-,99,1,,,,
100,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,47,27,,,,
