Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,19,,,,
2,down,The Animals,The House of the Rising Sun,1,1,19,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,19,,,,
4,up,Gary Moore,Still Got the Blues,5,1,19,,,,
5,down,Etta James,At Last,4,1,19,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,19,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,5,19,,,,
8,up,Real de Catorce,Azul,11,2,19,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,13,1,19,,,,
10,up,Chuck Berry,Route 66,12,7,19,,,,
11,down,The Blues Brothers,Soul Man,9,7,19,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,6,19,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,11,19,,,,
14,down,El patron del sur,Corazón Mágico,8,5,3,,,,
15,up,The Rolling Stones,Ride 'Em On Down,15,10,19,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,10,19,,,,
17,up,Hugh Laurie,St James Infirmary,25,16,19,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',14,9,19,,,,
19,up,Hugh Laurie,Kiss of Fire,27,14,19,,,,
20,down,John Lee Hooker,Boom Boom,16,11,19,,,,
21,up,Hugh Laurie,Unchain My Heart,35,21,19,,,,
22,up,米弟華特,Mannish Boy,28,12,19,,,,
23,down,Muddy Waters,H*****e Coochie Man,18,12,18,,,,
24,down,B.B. King & U2,When Love Comes to Town,20,15,19,,,,
25,down,The Rolling Stones,Blue and Lonesome,19,11,19,,,,
26,down,B.B. King & Eric Clapton,Worried Life Blues,23,13,16,,,,
27,up,The Rolling Stones,Just Your Fool,31,15,19,,,,
28,down,B.B. King & Eric Clapton,Ten Long Years,22,11,19,,,,
29,up,Etta James,All I Could Do Was Cry,33,14,18,,,,
30,up,Ray Charles,Hit the Road Jack,85,30,16,,,,
31,-,Joe Bonamassa,Blues Deluxe,-,27,14,,,,
32,up,Etta James,A Sunday Kind of Love,74,5,18,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,13,19,,,,
34,up,B.B. King & Eric Clapton,Marry You,42,20,18,,,,
35,-,Howlin' Wolf,Smokestack Lightnin',-,5,16,,,,
36,up,Hugh Laurie,You Don't Know My Mind,72,25,15,,,,
37,down,The Teskey Brothers,So Caught Up,24,8,18,,,,
38,down,B.B. King & Eric Clapton,Help the Poor,36,17,18,,,,
39,up,Elmore James,Dust My Broom,58,16,9,,,,
40,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,16,,,,
41,-,Nina Simone,Backlash Blues,-,21,10,,,,
42,up,B.B. King,Every Day (I Have the Blues),50,28,6,,,,
43,down,The Rolling Stones,Hate to See You Go,32,24,16,,,,
44,-,John Lee Hooker,Boogie Chillen,-,34,9,,,,
45,-,אברומי וינברג,ברכת כהנים,-,27,7,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,17,18,,,,
47,up,B.B. King & Eric Clapton,The Thrill Is Gone,95,47,13,,,,
48,up,Six Def,I'm the King,90,32,14,,,,
49,down,B.B. King & Eric Clapton,Key to the Highway,29,18,19,,,,
50,up,ジョン・リー・フッカー,Chicken and Gravy,59,14,5,,,,
51,down,B.B. King,How Blue Can You Get?,37,20,16,,,,
52,down,Hugh Laurie,Let Them Talk,47,41,10,,,,
53,down,Howlin' Wolf,Spoonful,26,15,17,,,,
54,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,49,4,,,,
55,down,Blues Saraceno,The River,38,13,19,,,,
56,down,Etta James,I Just Want to Make Love to You,40,14,14,,,,
57,-,Joe Tex,I Gotcha,-,10,16,,,,
58,down,Jimi Hendrix,Born Under a Bad Sign,30,14,19,,,,
59,-,B.B. King,Sweet Little Angel,-,44,3,,,,
60,-,Muddy Waters,Mannish Boy (Single Version),-,21,15,,,,
61,-,B.B. King,Ain't Nobody Home,-,23,2,,,,
62,-,The Teskey Brothers,Carry You,-,42,4,,,,
63,down,B.B. King,Three O'clock Blues,46,27,9,,,,
64,down,Muddy Waters,Mannish Boy,44,25,13,,,,
65,-,Albert King,Born Under a Bad Sign,-,33,12,,,,
66,-,Eric Clapton,Third Degree,-,66,6,,,,
67,-,B.B. King,Paying the Cost to Be the Boss,-,31,7,,,,
68,up,Robert Johnson,Cross Road Blues,78,23,11,,,,
69,-,Nina Simone,The House of the Rising Sun,-,40,2,,,,
70,-,DLJ,I Care About You,-,57,2,,,,
71,up,Chuck Berry,No Particular Place to Go,80,54,8,,,,
72,down,Etta James,Something's Got a Hold on Me,51,7,19,,,,
73,-,B.B. King & Eric Clapton,I Wanna Be,-,37,8,,,,
74,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,79,54,7,,,,
75,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,75,1,,,,
76,down,Dorothy Moore,Misty Blue,56,22,17,,,,
77,-,Robert Johnson,Cross Road Blues,-,59,5,,,,
78,-,Ray Charles,Unchain My Heart,-,17,6,,,,
79,-,Hugh Laurie,Battle of Jericho,-,59,4,,,,
80,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,34,9,,,,
81,-,Freddie King,Hide Away,-,62,2,,,,
82,-,Hugh Laurie,Swanee River,-,27,16,,,,
83,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),82,50,10,,,,
84,-,Louis Jordan,Let the Good Times Roll,-,31,10,,,,
85,down,Elmore James,Shake Your Moneymaker,57,19,14,,,,
86,-,JT Coldfire,She's Crazy,-,62,3,,,,
87,-,Robert Johnson,Me and the Devil Blues,-,38,2,,,,
88,-,Candlees,Tengo Que Hablar,-,40,7,,,,
89,-,Marco Aedo,Change,-,38,2,,,,
90,-,Jonny Lang,Missing Your Love,-,28,6,,,,
91,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,30,9,,,,
92,-,Elmore James,Dust My Broom,-,38,4,,,,
93,-,T-Bone Walker,Stormy Monday Blues,-,42,5,,,,
94,-,Real de Catorce,El Lobo,-,61,1,,,,
95,-,Robert Johnson,Come on in My Kitchen,-,84,1,,,,
96,-,The Teskey Brothers,Man of the Universe,-,66,6,,,,
97,-,Robert Johnson,Crossroads,-,44,4,,,,
98,-,Nina Simone,I Want a Little Sugar In My Bowl,-,19,4,,,,
99,-,Buddy Guy,What Kind of Woman Is This?,-,29,13,,,,
100,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,27,13,,,,
