Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,92,,,,
2,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),2,1,27,,,,
3,up,The Animals,The House of the Rising Sun,5,1,92,,,,
4,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),6,3,27,,,,
5,up,Fernando Delgadillo,Ay amor (En Vivo),13,3,27,,,,
6,down,Gary Moore,Still Got the Blues,3,1,92,,,,
7,up,Fernando Delgadillo,Entre Pairos y Derivas,15,3,38,,,,
8,up,B.B. King,The Thrill Is Gone,9,1,92,,,,
9,down,Fernando Delgadillo,Julieta (En Vivo),4,3,27,,,,
10,down,Fernando Delgadillo,Carta a Francia (En Vivo),8,4,38,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,92,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,19,1,92,,,,
13,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),7,2,38,,,,
14,up,Etta James,I'd Rather Go Blind,14,1,92,,,,
15,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),22,11,38,,,,
16,down,Fernando Delgadillo,Olvidar (En Vivo),12,4,38,,,,
17,up,The Blues Brothers,Soul Man,39,7,92,,,,
18,down,Fernando Delgadillo,Noche Sin Luciérnagas,11,7,38,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',28,9,84,,,,
20,up,Real de Catorce,Azul,24,2,92,,,,
21,up,The Black Keys,Poor Boy a Long Way From Home,23,1,13,,,,
22,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),25,14,27,,,,
23,down,The Black Keys,Going Down South,18,1,14,,,,
24,up,The Black Keys,Coal Black Mattie,26,8,13,,,,
25,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,31,14,3,,,,
26,down,The Black Keys,Crawling Kingsnake,10,1,17,,,,
27,up,Robert Finley,Souled Out On You,27,1,21,,,,
28,down,Joe Tex,I Gotcha,21,10,33,,,,
29,up,"Christone ""Kingfish"" Ingram",662,36,28,3,,,,
30,up,The Black Keys,Stay All Night,38,6,13,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,16,5,92,,,,
32,up,Ben Harper,Diamonds On the Inside,52,10,26,,,,
33,up,Robert Johnson,Cross Road Blues,42,17,69,,,,
34,up,The Black Keys,Do the Romp,35,5,13,,,,
35,up,The Black Keys,"Sad Days, Lonely Nights",37,10,13,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,6,92,,,,
37,down,Fernando Delgadillo,Tu Prisa (En Vivo),20,11,38,,,,
38,up,Elmore James,Dust My Broom,44,16,61,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,13,68,,,,
40,down,Etta James,A Sunday Kind of Love,34,5,90,,,,
41,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),63,24,37,,,,
42,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),50,23,27,,,,
43,-,Jimi Hendrix,Born Under a Bad Sign,-,14,72,,,,
44,up,Fernando Delgadillo,Olvidar,61,18,38,,,,
45,down,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,29,15,38,,,,
46,-,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,-,42,21,,,,
47,-,Alice Phoebe Lou,Witches,-,8,40,,,,
48,up,Fernando Delgadillo,De las Tardes,49,37,34,,,,
49,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),32,22,27,,,,
50,down,Fernando Delgadillo,Llamadas Anónimas (En Vivo),48,23,35,,,,
51,up,Fernando Delgadillo,Amor de Voceador (En Vivo),77,29,32,,,,
52,-,Hugh Laurie,Unchain My Heart,-,21,70,,,,
53,up,B.B. King & Eric Clapton,Marry You,85,20,58,,,,
54,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,41,6,,,,
55,-,Nina Simone,My Man's Gone Now,-,39,18,,,,
56,down,The Black Keys,Crawling Kingsnake (Edit),41,1,17,,,,
57,-,Charley Patton,Pony Blues,-,57,3,,,,
58,-,Joe Bonamassa,Blues Deluxe,-,27,37,,,,
59,-,The Black Keys,Come on and Go with Me,-,19,12,,,,
60,-,米弟華特,Mannish Boy,-,12,90,,,,
61,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,61,2,,,,
62,-,Fernando Delgadillo,Llamadas Anónimas,-,62,2,,,,
63,-,Pappo's Blues,Sucio y Desprolijo,-,59,3,,,,
64,down,Fernando Delgadillo,Bienvenida (En Vivo),40,21,36,,,,
65,-,Red Man United FC,Glory Glory Organ,-,12,8,,,,
66,-,B.B. King & U2,When Love Comes to Town,-,15,82,,,,
67,down,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),46,17,37,,,,
68,up,Hugh Laurie,St James Infirmary,69,16,74,,,,
69,-,The Rolling Stones,Ride 'Em On Down,-,10,82,,,,
70,-,Etta James,My Dearest Darling,-,27,7,,,,
71,-,Etta James,All I Could Do Was Cry,-,14,80,,,,
72,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),65,30,29,,,,
73,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,27,32,,,,
74,-,Albert Collins,Frosty (Single Version),-,68,3,,,,
75,down,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),45,21,2,,,,
76,-,Fernando Delgadillo,Bienvenida,-,54,16,,,,
77,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,69,5,,,,
78,down,Fernando Delgadillo,Tu Prisa,59,28,32,,,,
79,-,B.B. King & Eric Clapton,Help the Poor,-,17,50,,,,
80,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,51,39,2,,,,
81,down,The Black Keys,Walk with Me,54,11,13,,,,
82,down,"Christone ""Kingfish"" Ingram",Long DIstance Woman,73,51,2,,,,
83,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,10,87,,,,
84,up,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,88,32,2,,,,
85,down,John Lee Hooker,Boogie Chillen,60,18,52,,,,
86,down,Nina Simone,Backlash Blues,83,21,53,,,,
87,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,50,21,,,,
88,-,Buffalo Nichols,Lost & Lonesome,-,88,1,,,,
89,down,Fernando Delgadillo,Mensajes (En Vivo),57,27,27,,,,
90,-,Blues Delight,Slightly Hung Over,-,16,29,,,,
91,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,68,,,,
92,down,The Black Keys,Louise,30,4,13,,,,
93,-,B.B. King,Please Love Me,-,45,8,,,,
94,-,Fernando Delgadillo,A Tu Vuelta,-,26,27,,,,
95,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,95,1,,,,
96,-,Fernando Delgadillo,Cosas y Palabras,-,96,2,,,,
97,-,Marco Aedo,Change,-,38,17,,,,
98,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,55,,,,
99,-,B.B. King,Lucille,-,52,14,,,,
100,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,99,17,73,,,,
