Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,18,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,18,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,18,,,,
4,up,Etta James,At Last,4,1,18,,,,
5,up,Gary Moore,Still Got the Blues,5,1,18,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,18,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,5,18,,,,
8,up,El patron del sur,Corazón Mágico,65,5,2,,,,
9,up,The Blues Brothers,Soul Man,9,7,18,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,6,18,,,,
11,up,Real de Catorce,Azul,11,2,18,,,,
12,down,Chuck Berry,Route 66,8,7,18,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,10,1,18,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',15,9,18,,,,
15,up,The Rolling Stones,Ride 'Em On Down,17,10,18,,,,
16,up,John Lee Hooker,Boom Boom,18,11,18,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,10,18,,,,
18,down,Muddy Waters,H*****e Coochie Man,16,12,17,,,,
19,up,The Rolling Stones,Blue and Lonesome,28,11,18,,,,
20,up,B.B. King & U2,When Love Comes to Town,39,15,18,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,25,11,18,,,,
22,down,B.B. King & Eric Clapton,Ten Long Years,14,11,18,,,,
23,up,B.B. King & Eric Clapton,Worried Life Blues,24,13,15,,,,
24,up,The Teskey Brothers,So Caught Up,37,8,17,,,,
25,up,Hugh Laurie,St James Infirmary,30,16,18,,,,
26,-,Howlin' Wolf,Spoonful,-,15,16,,,,
27,down,Hugh Laurie,Kiss of Fire,19,14,18,,,,
28,up,米弟華特,Mannish Boy,31,12,18,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,29,18,18,,,,
30,down,Jimi Hendrix,Born Under a Bad Sign,27,14,18,,,,
31,down,The Rolling Stones,Just Your Fool,23,15,18,,,,
32,up,The Rolling Stones,Hate to See You Go,62,24,15,,,,
33,up,Etta James,All I Could Do Was Cry,34,14,17,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,17,17,,,,
35,down,Hugh Laurie,Unchain My Heart,33,21,18,,,,
36,up,B.B. King & Eric Clapton,Help the Poor,43,17,17,,,,
37,up,B.B. King,How Blue Can You Get?,79,20,15,,,,
38,up,Blues Saraceno,The River,73,13,18,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,13,18,,,,
40,up,Etta James,I Just Want to Make Love to You,45,14,13,,,,
41,up,Canned Heat,On the Road Again,54,30,10,,,,
42,down,B.B. King & Eric Clapton,Marry You,26,20,17,,,,
43,down,Stephanie Segura,Light of My Life,20,20,14,,,,
44,-,Muddy Waters,Mannish Boy,-,25,12,,,,
45,down,Albert King,Born Under a Bad Sign (Mono Mix),41,20,10,,,,
46,up,B.B. King,Three O'clock Blues,56,27,8,,,,
47,-,Hugh Laurie,Let Them Talk,-,41,9,,,,
48,up,Robert Johnson,Me and the Devil Blues,53,35,4,,,,
49,-,Slim Harpo,I'm a King Bee,-,49,4,,,,
50,up,B.B. King,Every Day (I Have the Blues),70,28,5,,,,
51,down,Etta James,Something's Got a Hold on Me,36,7,18,,,,
52,up,Real de Catorce,Me miraba a los Ojos,78,20,17,,,,
53,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,29,4,,,,
54,-,Lead Belly,Where Did You Sleep Last Night?,-,54,1,,,,
55,-,B.B. King,Everyday I Have the Blues,-,23,9,,,,
56,down,Dorothy Moore,Misty Blue,40,22,16,,,,
57,-,Elmore James,Shake Your Moneymaker,-,19,13,,,,
58,up,Elmore James,Dust My Broom,63,16,8,,,,
59,-,ジョン・リー・フッカー,Chicken and Gravy,-,14,4,,,,
60,-,B.B. King,Three O'Clock Blues,-,42,6,,,,
61,-,Aloe Blacc & AG,I'm Comin' Home,-,61,3,,,,
62,-,B.B. King,No Good,-,62,1,,,,
63,-,Otis Taylor,Ten Million Slaves,-,30,5,,,,
64,-,Jimmy Forrest,Night Train,-,64,1,,,,
65,-,B.B. King,I'll Survive,-,65,1,,,,
66,-,Willie Dixon,I Ain't Superstitious,-,26,10,,,,
67,-,B.B. King,I Like to Live the Love,-,66,1,,,,
68,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,27,12,,,,
69,-,Ray Charles,Mess Around,-,22,11,,,,
70,up,B.B. King,Rock Me Baby,74,14,3,,,,
71,-,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live),-,71,1,,,,
72,up,Hugh Laurie,You Don't Know My Mind,92,25,14,,,,
73,-,The Rolling Stones,I Can't Quit You Baby,-,17,1,,,,
74,down,Etta James,A Sunday Kind of Love,67,5,17,,,,
75,up,Elmore James,Dust My Broom,89,20,16,,,,
76,-,The Rolling Stones,Hoo Doo Blues,-,32,3,,,,
77,up,Joe Bonamassa,Different Shades of Blue,77,49,8,,,,
78,-,Robert Johnson,Cross Road Blues,-,23,10,,,,
79,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,80,54,6,,,,
80,-,Chuck Berry,No Particular Place to Go,-,54,7,,,,
81,-,Gary Moore,Oh Pretty Woman,-,47,2,,,,
82,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,50,9,,,,
83,-,Etta James,Two Sides (To Every Story),-,83,1,,,,
84,-,Shelby Merry,Gallows,-,45,7,,,,
85,-,Ray Charles,Hit the Road Jack,-,30,15,,,,
86,-,Jimi Hendrix,Red House,-,30,11,,,,
87,-,Etta James,Stop the Wedding,-,87,1,,,,
88,-,The Rolling Stones,All of Your Love,-,40,5,,,,
89,up,Jimmy Witherspoon,Ain't Nobody's Business,95,62,7,,,,
90,down,Six Def,I'm the King,32,32,13,,,,
91,-,Katie Thompson & Gary Neumann,Take the Lead,-,91,1,,,,
92,-,Robert Johnson,Sweet Home Chicago,-,48,4,,,,
93,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,93,1,,,,
94,down,Robert Johnson,I Believe I'll Dust My Broom,44,44,2,,,,
95,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,47,12,,,,
96,-,Real de Catorce,Flores en la Ventana,-,62,4,,,,
97,down,Canned Heat,On the Road Again,72,35,4,,,,
98,-,B.B. King,Everyday I Have the Blues,-,98,1,,,,
99,-,Muddy Waters,Rollin' Stone,-,16,9,,,,
100,-,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",-,53,3,,,,
