Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アイヴォリー・ジョー・ハンター,That's Why I Dream,3,1,33,,,,
2,down,Etta James,At Last,1,1,185,,,,
3,down,Robert Finley,Souled Out On You,2,1,113,,,,
4,up,Buddy Guy,Mary Had a Little Lamb,5,1,70,,,,
5,up,Gary Moore,Still Got the Blues,6,1,185,,,,
6,down,Ray Charles,I Believe to My Soul,4,2,30,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,185,,,,
8,up,B.B. King,The Thrill Is Gone,9,1,185,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,5,185,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,6,185,,,,
11,down,Real de Catorce,Azul,10,2,185,,,,
12,down,The Animals,The House of the Rising Sun,11,1,181,,,,
13,down,Etta James,A Sunday Kind of Love,12,5,183,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,185,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,16,1,185,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',15,5,132,,,,
17,up,X19X,Remember Me,17,17,3,,,,
18,up,The Rolling Stones,Ride 'Em On Down,18,10,164,,,,
19,up,Elmore James,Dust My Broom,20,16,140,,,,
20,up,Etta James,Something's Got a Hold on Me,21,7,152,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,13,151,,,,
22,down,The Blues Brothers,Soul Man,19,7,185,,,,
23,up,Alice Phoebe Lou,Witches,25,8,131,,,,
24,up,米弟華特,Mannish Boy,24,12,177,,,,
25,down,Etta James,I Just Want to Make Love to You,23,14,159,,,,
26,up,The Teskey Brothers,So Caught Up,42,8,120,,,,
27,down,John Lee Hooker,Boom Boom,26,11,149,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,10,177,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,39,11,159,,,,
30,up,Robert Johnson,Cross Road Blues,30,17,162,,,,
31,up,米弟華特,I Can't Be Satisfied,32,21,70,,,,
32,down,The Rolling Stones,Just Your Fool,31,15,111,,,,
33,down,Etta James,All I Could Do Was Cry,29,14,162,,,,
34,up,The Black Keys,Crawling Kingsnake,41,1,110,,,,
35,up,Blues Delight,Slightly Hung Over,43,16,120,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,51,11,130,,,,
37,up,Red Man United FC,Glory Glory Flute,49,11,72,,,,
38,up,Red Man United FC,Glory Glory Organ,52,12,76,,,,
39,up,Dorothy Moore,Misty Blue,54,22,123,,,,
40,down,John Lee Hooker,Boogie Chillen,35,18,125,,,,
41,down,B.B. King,Rock Me Baby,33,14,107,,,,
42,down,Ben Harper,Diamonds On the Inside,36,10,98,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,17,143,,,,
44,up,Real de Catorce,Me miraba a los Ojos,47,20,93,,,,
45,up,Blues Image,Ride Captain Ride (Single/LP Version),45,41,50,,,,
46,down,Bonnie Raitt,Just Like That,38,1,35,,,,
47,up,Alfie Villa,Ella Ya Me Olvidó,57,27,20,,,,
48,down,T-Bone Walker,Call It Stormy Monday,37,33,101,,,,
49,down,Jimmy Reed,"Baby, What You Want Me To Do",48,40,78,,,,
50,down,Nina Simone,I Want a Little Sugar In My Bowl,28,19,59,,,,
51,up,Ray Charles,Night Time Is the Right Time,66,29,28,,,,
52,up,The Animals,Boom Boom,64,27,42,,,,
53,down,Robert Finley,Make Me Feel Alright,34,18,15,,,,
54,down,Nina Simone,Backlash Blues,53,21,108,,,,
55,up,B.B. King & Eric Clapton,Key to the Highway,81,18,100,,,,
56,down,Little Richard,Lucille,55,29,19,,,,
57,up,Canned Heat,On the Road Again,76,35,47,,,,
58,-,Fernando Delgadillo,No Me Pidas Ser Tu Amigo,-,58,3,,,,
59,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,68,20,22,,,,
60,up,Fats Domino,Blueberry Hill,63,21,72,,,,
61,down,ALA BEATS,Tronic T,44,29,14,,,,
62,up,Ömer Balık,Coffee Blues,73,20,72,,,,
63,up,Roy Audios.,megara ♱ belleza extrema que intimida a cualquiera + atractividad irresistible,91,63,3,,,,
64,-,Real de Catorce,Flores en la Ventana,-,62,18,,,,
65,up,Muddy Waters,Mannish Boy,79,25,99,,,,
66,down,Tom Grant,Love & Desire,65,29,79,,,,
67,-,Joe Bonamassa,Drive,-,42,27,,,,
68,-,Nina Simone,My Man's Gone Now,-,39,46,,,,
69,-,Real de Catorce,Mujer Sucia,-,38,23,,,,
70,down,Etta James,Trust In Me,58,23,51,,,,
71,down,B.B. King,Paying the Cost to Be the Boss,46,31,97,,,,
72,down,Liz Vice,No Bread,56,56,5,,,,
73,down,Albert King,I'll Play the Blues for You,50,22,68,,,,
74,down,Hugh Laurie,St James Infirmary,61,16,140,,,,
75,down,Blind Willie McTell,Statesboro Blues,67,46,44,,,,
76,-,Joe Bonamassa,I Want To Shout About It,-,67,1,,,,
77,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),78,41,43,,,,
78,up,The Black Keys,Poor Boy a Long Way From Home,86,1,90,,,,
79,down,Etta James,I Got You Babe,62,18,12,,,,
80,down,Hugh Laurie,Kiss of Fire,71,14,150,,,,
81,down,Gary Moore,Midnight Blues,74,42,51,,,,
82,up,B.B. King & Eric Clapton,Help the Poor,96,17,94,,,,
83,down,B.B. King,How Blue Can You Get?,69,20,148,,,,
84,down,Bobby Bland,Ain't No Love In the Heart of the City,72,8,147,,,,
85,-,Little Richard,Hey-Hey-Hey-Hey,-,85,2,,,,
86,up,Howlin' Wolf,Spoonful,92,15,112,,,,
87,down,Etta James,My Dearest Darling,77,27,33,,,,
88,down,Hugh Laurie,Unchain My Heart,70,21,124,,,,
89,-,Muddy Waters,I Got My Mojo Working,-,39,39,,,,
90,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),89,50,60,,,,
91,-,B.B. King & Eric Clapton,Marry You,-,20,87,,,,
92,down,Chuck Berry,Route 66,75,7,56,,,,
93,-,Roy Audios.,rostro simétrico para elevar belleza a su máxima perfección según la ciencia ᓚᘏᗢ bella hadid,-,48,2,,,,
94,-,Roy Audios.,void booster ✶グーpotenciador definitivo para resultados inmediatos,-,56,1,,,,
95,down,אברומי וינברג,ברכת כהנים,84,27,86,,,,
96,-,The Rolling Stones,Blue and Lonesome,-,11,103,,,,
97,-,Jackie Venson,Always Free,-,19,50,,,,
98,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,58,,,,
99,-,Derek & The Dominos,Mean Old World,-,46,13,,,,
100,-,Etta James,Fool That I Am,-,47,17,,,,
