Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,30,,,,
2,up,Etta James,At Last,2,1,95,,,,
3,up,Etta James,I'd Rather Go Blind,9,1,95,,,,
4,up,Fernando Delgadillo,Carta a Francia (En Vivo),7,4,41,,,,
5,down,Gary Moore,Still Got the Blues,3,1,95,,,,
6,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),5,3,30,,,,
7,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),6,2,41,,,,
8,up,The Animals,The House of the Rising Sun,13,1,95,,,,
9,up,Fernando Delgadillo,Julieta (En Vivo),10,3,30,,,,
10,up,Fernando Delgadillo,Olvidar (En Vivo),12,4,41,,,,
11,down,Fernando Delgadillo,Ay amor (En Vivo),4,3,30,,,,
12,up,Mxkxix36,Slow,88,1,2,,,,
13,down,Fernando Delgadillo,Noche Sin Luciérnagas,8,7,41,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,19,1,95,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',37,9,87,,,,
16,down,B.B. King,The Thrill Is Gone,14,1,95,,,,
17,up,Robert Finley,Souled Out On You,18,1,24,,,,
18,down,The Black Keys,Crawling Kingsnake,11,1,20,,,,
19,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,21,14,6,,,,
20,down,Fernando Delgadillo,Entre Pairos y Derivas,15,3,41,,,,
21,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),25,11,41,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),23,1,95,,,,
23,up,Fernando Delgadillo,Tu Prisa (En Vivo),36,11,41,,,,
24,down,Fernando Delgadillo,A Tu Vuelta (En Vivo),16,14,30,,,,
25,down,Real de Catorce,Azul,17,2,95,,,,
26,down,The Black Keys,Poor Boy a Long Way From Home,20,1,16,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,22,5,95,,,,
28,up,"Christone ""Kingfish"" Ingram",662,35,28,6,,,,
29,up,The Blues Brothers,Soul Man,30,7,95,,,,
30,down,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,29,15,41,,,,
31,up,The Black Keys,Going Down South,38,1,17,,,,
32,up,The Black Keys,Stay All Night,58,6,16,,,,
33,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),45,20,29,,,,
34,down,Joe Tex,I Gotcha,28,10,36,,,,
35,up,The Black Keys,Coal Black Mattie,57,8,16,,,,
36,-,The Rolling Stones,Ride 'Em On Down,-,10,83,,,,
37,up,Fernando Delgadillo,Bienvenida (En Vivo),43,21,39,,,,
38,-,The Rolling Stones,Just Your Fool,-,15,62,,,,
39,down,The Black Keys,Louise,33,4,16,,,,
40,down,Etta James,A Sunday Kind of Love,26,5,93,,,,
41,down,Fernando Delgadillo,La Función de las Seis (En Vivo),34,19,27,,,,
42,up,Elmore James,Dust My Broom,52,16,64,,,,
43,down,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),40,21,5,,,,
44,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),48,24,40,,,,
45,-,Muddy Waters,I Can't Be Satisfied,-,28,9,,,,
46,-,The Rolling Stones,Blue and Lonesome,-,11,78,,,,
47,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),24,22,30,,,,
48,down,Robert Johnson,Cross Road Blues,42,17,72,,,,
49,up,B.B. King & Eric Clapton,Three O'Clock Blues,56,6,95,,,,
50,down,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),31,23,30,,,,
51,-,The Rolling Stones,Commit a Crime,-,27,14,,,,
52,up,Fernando Delgadillo,De las Tardes,65,37,37,,,,
53,-,Jimi Hendrix,Born Under a Bad Sign,-,14,73,,,,
54,-,Albert King,Born Under a Bad Sign (Mono Mix),-,20,42,,,,
55,-,The Rolling Stones,I Gotta Go,-,50,11,,,,
56,up,Fernando Delgadillo,La Bañera,95,27,26,,,,
57,up,Fernando Delgadillo,Olvidar,83,18,41,,,,
58,-,Fernando Delgadillo,Tu Prisa,-,28,34,,,,
59,-,Alice Phoebe Lou,Witches,-,8,42,,,,
60,-,Howlin' Wolf,"I Ain't Superstitious (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,60,1,,,,
61,down,The Black Keys,Crawling Kingsnake (Edit),55,1,19,,,,
62,up,Jimi Hendrix,Red House,81,30,48,,,,
63,up,B.B. King,Rock Me Baby,93,14,29,,,,
64,-,The Rolling Stones,Everybody Knows About My Good Thing,-,41,8,,,,
65,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),98,17,40,,,,
66,down,Fernando Delgadillo,Desfile de Antifaces (En Vivo),49,28,29,,,,
67,-,Ben Harper,Diamonds On the Inside,-,10,28,,,,
68,up,Etta James,I Just Want to Make Love to You,76,14,74,,,,
69,down,Fernando Delgadillo,Mensajes (En Vivo),27,27,30,,,,
70,down,Fernando Delgadillo,Evoluciones (En Vivo),46,28,27,,,,
71,down,John Lee Hooker,Boogie Chillen,47,18,55,,,,
72,down,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,32,32,5,,,,
73,down,John Lee Hooker,Boom Boom,50,11,85,,,,
74,up,Fernando Delgadillo,Amor de Voceador (En Vivo),100,29,34,,,,
75,-,GA-20,She's Gone,-,54,3,,,,
76,-,Jimmy Reed,"Baby, What You Want Me To Do",-,40,18,,,,
77,down,Bobby Bland,Ain't No Love In the Heart of the City,62,8,67,,,,
78,-,The Rolling Stones,All of Your Love,-,40,20,,,,
79,-,Fernando Delgadillo,Balada del Reflejo (En Vivo),-,49,22,,,,
80,-,Fernando Delgadillo,Al Sol del Medio Día,-,80,1,,,,
81,down,Elmore James,Dust My Broom,68,38,13,,,,
82,-,Howlin' Wolf,"The Red Rooster (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,82,1,,,,
83,-,Eugenio Barahona,La Cantina,-,61,3,,,,
84,-,B.B. King,I Like to Live the Love,-,66,6,,,,
85,-,Hugh Laurie,Unchain My Heart,-,21,72,,,,
86,-,The Rolling Stones,Hate to See You Go,-,24,32,,,,
87,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,75,,,,
88,down,Blues Delight,Slightly Hung Over,73,16,32,,,,
89,down,Etta James,Something's Got a Hold on Me,54,7,73,,,,
90,down,Will Barber,Another Brick in the Wall,59,52,16,,,,
91,-,Wilburt Lee Reliford,Seems Like a Dream,-,44,6,,,,
92,down,Bobby Bland,I Pity the Fool,84,50,18,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,10,90,,,,
94,-,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),-,53,16,,,,
95,-,Howlin' Wolf,"Rockin' Daddy (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,95,1,,,,
96,-,Howlin' Wolf,"Do The Do (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,96,1,,,,
97,-,Little Walter,Who,-,36,4,,,,
98,-,Eric Clapton,Blues Before Sunrise,-,70,2,,,,
99,-,The Black Keys,Walk with Me,-,11,15,,,,
100,-,Fernando Delgadillo,Llovizna,-,49,17,,,,
