Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アイヴォリー・ジョー・ハンター,That's Why I Dream,2,1,40,,,,
2,up,Etta James,At Last,3,1,192,,,,
3,down,Robert Finley,Souled Out On You,1,1,120,,,,
4,up,Gary Moore,Still Got the Blues,4,1,192,,,,
5,up,Buddy Guy,Mary Had a Little Lamb,6,1,77,,,,
6,down,Ray Charles,I Believe to My Soul,5,2,37,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,192,,,,
8,up,B.B. King,The Thrill Is Gone,9,1,192,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,192,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,8,8,154,,,,
11,up,Real de Catorce,Azul,12,2,192,,,,
12,down,Etta James,A Sunday Kind of Love,11,5,190,,,,
13,down,Eric Clapton & B.B. King,Riding with the King,10,7,7,,,,
14,down,The Animals,The House of the Rising Sun,13,1,188,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',15,5,139,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,16,1,192,,,,
17,up,The Rolling Stones,Ride 'Em On Down,17,10,171,,,,
18,up,Elmore James,Dust My Broom,19,16,147,,,,
19,up,Alice Phoebe Lou,Witches,21,8,138,,,,
20,up,The Blues Brothers,Soul Man,23,7,192,,,,
21,up,The Black Keys,Crawling Kingsnake,24,1,117,,,,
22,up,Etta James,Something's Got a Hold on Me,22,7,159,,,,
23,up,Etta James,I Just Want to Make Love to You,28,14,166,,,,
24,up,the sad girl,Light,31,12,35,,,,
25,up,Blues Delight,Slightly Hung Over,32,16,127,,,,
26,up,the sad girl,Full Moon,26,16,18,,,,
27,down,米弟華特,Mannish Boy,20,12,184,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,13,158,,,,
29,down,The Teskey Brothers,So Caught Up,18,8,127,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,10,184,,,,
31,up,Etta James,All I Could Do Was Cry,34,14,169,,,,
32,down,John Lee Hooker,Boom Boom,30,11,156,,,,
33,down,Red Man United FC,Glory Glory Flute,27,11,79,,,,
34,down,Red Man United FC,Glory Glory Organ,29,12,83,,,,
35,up,Nina Simone,I Want a Little Sugar In My Bowl,45,19,66,,,,
36,up,Robert Johnson,Cross Road Blues,47,17,169,,,,
37,up,T-Bone Walker,Call It Stormy Monday,43,33,108,,,,
38,up,John Lee Hooker,Boogie Chillen,48,18,132,,,,
39,up,Muddy Waters,I Can't Be Satisfied,41,28,21,,,,
40,up,Roy Audios.,efecto mewing ⋆ mandíbula marcada + eliminar papada + maxilares corregidos en menos de 24 hrs,67,40,3,,,,
41,up,Jimmy Reed,"Baby, What You Want Me To Do",49,40,85,,,,
42,down,Ben Harper,Diamonds On the Inside,36,10,105,,,,
43,down,B.B. King,Rock Me Baby,39,14,114,,,,
44,up,Bonnie Raitt,Just Like That,50,1,42,,,,
45,up,The Animals,Boom Boom,59,27,49,,,,
46,up,Hugh Laurie,Kiss of Fire,78,14,157,,,,
47,down,Alfie Villa,Ella Ya Me Olvidó,38,27,27,,,,
48,down,The Rolling Stones,Just Your Fool,46,15,118,,,,
49,up,Roy Audios.,quemar calorías consumidas en el día .﹢déficit calórico + cuerpo delgado en una escucha ★,75,49,3,,,,
50,down,Dorothy Moore,Misty Blue,40,22,130,,,,
51,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,57,20,29,,,,
52,up,The Black Keys,Poor Boy a Long Way From Home,63,1,96,,,,
53,up,Real de Catorce,Me miraba a los Ojos,60,20,100,,,,
54,down,Etta James,Trust In Me,44,23,58,,,,
55,down,Nina Simone,Backlash Blues,52,21,115,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,17,150,,,,
57,up,Canned Heat,On the Road Again,62,35,54,,,,
58,up,B.B. King,Paying the Cost to Be the Boss,58,31,104,,,,
59,up,Muddy Waters,Mannish Boy,69,25,106,,,,
60,up,Roy Audios.,void booster ✶グーpotenciador definitivo para resultados inmediatos,100,56,4,,,,
61,up,The Black Keys,Going Down South,83,1,94,,,,
62,down,Jimi Hendrix,Born Under a Bad Sign,37,14,141,,,,
63,-,Ray Charles,Unchain My Heart,-,17,53,,,,
64,up,Hugh Laurie,Unchain My Heart,84,21,130,,,,
65,-,Roy Audios.,gym effect : cambios con el ejercicio + dieta + rendimiento potenciados al máximo グラマー unisex,-,53,1,,,,
66,down,Gary Moore,Oh Pretty Woman,54,47,32,,,,
67,down,Hugh Laurie,St James Infirmary,61,16,147,,,,
68,down,Ömer Balık,Coffee Blues,56,20,79,,,,
69,down,Etta James,My Dearest Darling,66,27,40,,,,
70,-,Tom Grant,Love & Desire,-,29,84,,,,
71,down,Joe Tex,I Gotcha,70,10,104,,,,
72,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,41,49,,,,
73,-,Chuck Berry,Route 66,-,7,59,,,,
74,down,Albert King,I'll Play the Blues for You,65,22,75,,,,
75,up,Roy Audios.,cintura diminuta + abdomen más plano que una tabla en menos de 24 hrs ✶グラ daisy keech emergency!,99,61,5,,,,
76,down,Robert Finley,Make Me Feel Alright,35,18,22,,,,
77,up,Ray Charles,Night Time Is the Right Time,92,29,35,,,,
78,down,Fats Domino,Blueberry Hill,53,21,79,,,,
79,-,Eric Clapton & B.B. King,Marry You,-,68,1,,,,
80,-,B.B. King,Blues Boys Tune,-,27,22,,,,
81,down,Gary Moore,Midnight Blues,79,42,58,,,,
82,down,Eric Clapton & B.B. King,Key to the Highway,68,51,4,,,,
83,-,Etta James,Anything To Say You're Mine,-,45,9,,,,
84,up,Nina Simone,My Man's Gone Now,93,39,50,,,,
85,-,John Lee Hooker,Dimples,-,68,3,,,,
86,up,Roy Audios.,"quién es ella ✶ una belleza hechizante, un recuerdo borroso : revenge glow up",91,73,4,,,,
87,down,Eric Clapton & B.B. King,Come Rain or Come Shine,77,48,5,,,,
88,-,Albert Cummings,Lonely Bed,-,47,34,,,,
89,down,Jackie Venson,Always Free,71,19,56,,,,
90,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo,86,58,9,,,,
91,up,Joe Bonamassa,Drive,97,42,30,,,,
92,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,92,4,,,,
93,-,Roy Audios.,megara ♱ belleza extrema que intimida a cualquiera + atractividad irresistible,-,63,5,,,,
94,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,50,64,,,,
95,-,Eric Clapton,Motherless Child,-,23,4,,,,
96,-,B.B. King,Every Day (I Have the Blues),-,28,97,,,,
97,down,Blues Image,Ride Captain Ride (Single/LP Version),90,41,57,,,,
98,-,B.B. King,Sweet Little Angel,-,44,61,,,,
99,-,Howlin' Wolf,Spoonful,-,15,114,,,,
100,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",81,69,16,,,,
