Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,10,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,10,,,,
3,up,Etta James,At Last,4,1,10,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,10,,,,
5,up,Gary Moore,Still Got the Blues,5,1,10,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,10,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,5,10,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,9,1,10,,,,
9,down,Chuck Berry,Route 66,8,7,10,,,,
10,up,The Blues Brothers,Soul Man,11,7,10,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,6,10,,,,
12,down,Real de Catorce,Azul,10,2,10,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,10,10,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',43,9,10,,,,
15,up,The Rolling Stones,Ride 'Em On Down,23,10,10,,,,
16,down,The Teskey Brothers,So Caught Up,13,8,10,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,17,11,10,,,,
18,down,John Lee Hooker,Boom Boom,15,11,10,,,,
19,down,Hugh Laurie,St James Infirmary,16,16,10,,,,
20,up,Hugh Laurie,Kiss of Fire,31,14,10,,,,
21,up,B.B. King & Eric Clapton,Marry You,24,20,9,,,,
22,up,Jimi Hendrix,Born Under a Bad Sign,33,14,10,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,13,10,,,,
24,up,The Rolling Stones,Just Your Fool,28,15,10,,,,
25,up,米弟華特,Mannish Boy,34,12,10,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,53,11,10,,,,
27,up,Hugh Laurie,Unchain My Heart,57,21,10,,,,
28,up,Jonny Lang,Missing Your Love,50,28,2,,,,
29,down,B.B. King & Eric Clapton,Worried Life Blues,22,13,8,,,,
30,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,30,4,,,,
31,down,The Rolling Stones,Blue and Lonesome,21,11,10,,,,
32,down,Muddy Waters,H*****e Coochie Man,19,12,9,,,,
33,up,B.B. King & Eric Clapton,Help the Poor,37,17,9,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,17,9,,,,
35,up,Pointy Features & brillion.,Ethereal Blues,42,13,8,,,,
36,down,Etta James,All I Could Do Was Cry,27,14,9,,,,
37,down,B.B. King & Eric Clapton,Key to the Highway,25,18,10,,,,
38,-,B.B. King,Three O'clock Blues,-,27,2,,,,
39,up,Etta James,A Sunday Kind of Love,74,5,10,,,,
40,-,Nina Simone,Backlash Blues,-,21,5,,,,
41,up,Joe Tex,I Gotcha,58,10,8,,,,
42,down,Hugh Laurie,You Don't Know My Mind,29,25,7,,,,
43,down,B.B. King,How Blue Can You Get?,41,20,8,,,,
44,up,Robert Johnson,Cross Road Blues,88,23,5,,,,
45,-,Elmore James,Dust My Broom,-,16,1,,,,
46,up,Blues Saraceno,The River,83,13,10,,,,
47,up,Hugh Laurie,Swanee River,56,27,8,,,,
48,down,Ray Charles,Hit the Road Jack,38,30,8,,,,
49,up,Hugh Laurie,The St. Louis Blues,70,42,4,,,,
50,down,Elmore James,Dust My Broom,45,20,8,,,,
51,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,8,,,,
52,down,B.B. King & U2,When Love Comes to Town,18,15,10,,,,
53,down,Buddy Guy,What Kind of Woman Is This?,39,29,7,,,,
54,up,Hugh Laurie,Let Them Talk,77,41,6,,,,
55,-,Joe Bonamassa,Different Shades of Blue,-,49,4,,,,
56,up,Fantastic Negrito,An Honest Man,85,56,4,,,,
57,-,Dorothy Moore,Misty Blue,-,22,8,,,,
58,-,Buddy Guy,Blue No More (feat. James Bay),-,51,2,,,,
59,-,אברומי וינברג,ברכת כהנים,-,27,5,,,,
60,-,Gerray West,Crazy Love,-,60,1,,,,
61,-,Albert King,Born Under a Bad Sign (Mono Mix),-,20,4,,,,
62,up,James Booker,If You're Lonely,80,46,7,,,,
63,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,34,3,,,,
64,up,B.B. King & Eric Clapton,The Thrill Is Gone,69,47,6,,,,
65,down,Ray Charles,Mess Around,44,22,5,,,,
66,down,Muddy Waters,Mannish Boy (Single Version),49,21,9,,,,
67,down,B.B. King & Eric Clapton,Hold On! I'm Comin',54,29,9,,,,
68,down,Real de Catorce,Me miraba a los Ojos,46,20,9,,,,
69,-,Real de Catorce,Flores en la Ventana,-,62,2,,,,
70,-,Jimi Hendrix,Red House,-,30,6,,,,
71,down,Etta James,Something's Got a Hold on Me,26,7,10,,,,
72,up,Muddy Waters,I Got My Mojo Working,90,39,4,,,,
73,-,Otis Rush,I Can't Quit You Baby,-,73,2,,,,
74,-,Robert Johnson,Me and the Devil Blues,-,70,2,,,,
75,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,29,2,,,,
76,-,Etta James,I Just Want to Make Love to You,-,14,6,,,,
77,-,Bessie Smith,St. Louis Blues,-,59,2,,,,
78,-,Real de Catorce,Mujer Sucia,-,38,3,,,,
79,-,Hugh Laurie,Baby Please Make a Change,-,56,2,,,,
80,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,89,79,3,,,,
81,-,John Lee Hooker,Boogie Chillen,-,18,2,,,,
82,-,Joe Bonamassa,Blues Deluxe,-,27,8,,,,
83,-,B.B. King & Eric Clapton,I Wanna Be,-,37,4,,,,
84,-,Muddy Waters,Got My Mojo Working,-,33,1,,,,
85,down,The Rolling Stones,Hate to See You Go,84,24,9,,,,
86,-,Real de Catorce,Azul,-,51,3,,,,
87,down,Elmore James,Shake Your Moneymaker,48,19,7,,,,
88,down,Fats Domino,Blueberry Hill,61,21,9,,,,
89,-,B.B. King & Eric Clapton,Days of Old,-,34,4,,,,
90,down,Six Def,I'm the King,78,32,8,,,,
91,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),93,50,5,,,,
92,-,Albert King,Born Under a Bad Sign,-,33,6,,,,
93,-,B.B. King,Paying the Cost to Be the Boss,-,31,3,,,,
94,-,The Teskey Brothers,Hold Me,-,16,5,,,,
95,down,Guadalupe Plata,Calle 24,67,34,2,,,,
96,-,The Rolling Stones,Hoo Doo Blues,-,32,2,,,,
97,down,Muddy Waters,Mannish Boy,62,25,6,,,,
98,-,Blues Beatles,A Hard Days Night,-,54,3,,,,
99,-,Real de Catorce,Soledad y Sol,-,60,1,,,,
100,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,27,6,,,,
