Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,42,,,,
2,down,The Animals,The House of the Rising Sun,1,1,42,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,42,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,42,,,,
5,down,Gary Moore,Still Got the Blues,4,1,42,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,42,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,15,1,42,,,,
8,down,El patron del sur,Corazón Mágico,7,5,26,,,,
9,down,The Blues Brothers,Soul Man,8,7,42,,,,
10,up,Real de Catorce,Azul,10,2,42,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,9,5,42,,,,
12,up,John Lee Hooker,Boom Boom,12,11,42,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,6,42,,,,
14,up,The Rolling Stones,Ride 'Em On Down,44,10,42,,,,
15,up,Etta James,I Just Want to Make Love to You,95,14,33,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,10,41,,,,
17,up,Etta James,A Sunday Kind of Love,34,5,40,,,,
18,up,The Rolling Stones,Blue and Lonesome,33,11,42,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,13,39,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',14,5,39,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),57,21,25,,,,
22,up,米弟華特,Mannish Boy,28,12,42,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',52,9,38,,,,
24,-,The Teskey Brothers,So Caught Up,-,8,33,,,,
25,-,B.B. King & Eric Clapton,Marry You,-,20,38,,,,
26,up,B.B. King & U2,When Love Comes to Town,94,15,41,,,,
27,up,Hugh Laurie,St James Infirmary,85,16,41,,,,
28,down,B.B. King & Eric Clapton,Ten Long Years,24,11,42,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,17,39,,,,
30,down,Hugh Laurie,Unchain My Heart,22,21,35,,,,
31,-,Elmore James,Dust My Broom,-,16,22,,,,
32,down,Muddy Waters,H*****e Coochie Man,13,12,41,,,,
33,up,Etta James,All I Could Do Was Cry,36,14,40,,,,
34,down,Hugh Laurie,Kiss of Fire,18,14,42,,,,
35,up,Red Man United FC,Glory Glory Organ,35,12,4,,,,
36,-,Otis Taylor,Ten Million Slaves,-,30,15,,,,
37,down,Elmore James,Dust My Broom,20,20,36,,,,
38,up,Etta James,Something's Got a Hold on Me,77,7,40,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,100,11,41,,,,
40,up,The Rolling Stones,Just Your Fool,61,15,40,,,,
41,up,D Fine Us,Howling at the Moon (feat. Vigz),49,12,12,,,,
42,up,B.B. King & Eric Clapton,Help the Poor,79,17,36,,,,
43,down,Ray Charles,Mess Around,38,22,30,,,,
44,down,Tom Grant,Love & Desire,29,29,11,,,,
45,up,Jimi Hendrix,Born Under a Bad Sign,96,14,42,,,,
46,-,Joe Tex,I Gotcha,-,10,22,,,,
47,up,Jimi Hendrix,Red House,66,30,24,,,,
48,up,The Prisonaires,Just Walking in the Rain,78,6,13,,,,
49,down,Robert Johnson,Cross Road Blues,45,23,26,,,,
50,down,Blues Saraceno,The River,30,13,38,,,,
51,-,Big Mama Thornton,Everything Gonna Be Alright,-,51,1,,,,
52,-,Fleetwood Mac,Albatross,-,52,5,,,,
53,-,Billy Stewart,Sitting In the Park,-,51,3,,,,
54,-,Nina Simone,Backlash Blues,-,21,26,,,,
55,-,Muddy Waters,I Just Want to Make Love to You,-,55,2,,,,
56,-,Son of Dave,Shake a Bone,-,56,2,,,,
57,-,B.B. King,The Thrill Is Gone (Live),-,57,1,,,,
58,-,Hugh Laurie,The St. Louis Blues,-,42,10,,,,
59,down,Robert Cray,Smoking Gun,42,42,3,,,,
60,-,B.B. King,Three O'Clock Blues,-,42,15,,,,
61,up,Louis Jordan,Let the Good Times Roll,91,31,28,,,,
62,up,Elmore James,Shake Your Moneymaker,89,19,31,,,,
63,-,Anakena,Cuando Estás,-,63,1,,,,
64,up,B.B. King,How Blue Can You Get?,72,20,39,,,,
65,-,Jimi Hendrix,Voodoo Chile Blues,-,65,7,,,,
66,-,Joe Bonamassa,Let the Good Times Roll (Live),-,66,2,,,,
67,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,67,2,,,,
68,-,Leroux,Don't Rescue Me,-,68,1,,,,
69,down,B.B. King & Eric Clapton,Worried Life Blues,31,13,35,,,,
70,up,Memphis La Blusera,Gin y Cerveza,74,70,6,,,,
71,down,B.B. King,Every Day (I Have the Blues),43,28,25,,,,
72,up,gaston gallo,After Konga Set [Gasti Gallito],75,1,6,,,,
73,-,Sonny Boy Williamson II,Bring It On Home,-,73,2,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,39,8,34,,,,
75,down,Willie Dixon,I Ain't Superstitious,26,26,26,,,,
76,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,50,13,,,,
77,down,Howlin' Wolf,Spoonful,21,15,39,,,,
78,-,Muddy Waters,I Got My Mojo Working,-,39,18,,,,
79,down,Real de Catorce,El Anticuario,32,21,3,,,,
80,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),63,49,14,,,,
81,-,Buddy Guy,Blue No More (feat. James Bay),-,51,7,,,,
82,up,Robert Johnson,Cross Road Blues,92,17,21,,,,
83,down,Muddy Waters,Rollin' Stone,16,16,28,,,,
84,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,29,9,,,,
85,-,Gary Moore,Walking By Myself,-,45,4,,,,
86,-,John Lee Hooker,Boom Boom,-,32,9,,,,
87,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,87,1,,,,
88,-,Canned Heat,On the Road Again,-,30,24,,,,
89,-,Tony Joe White,Polk Salad Annie,-,89,1,,,,
90,-,T-Bone Walker,Stormy Monday Blues,-,42,11,,,,
91,-,Craig Ballie,Building Us,-,91,2,,,,
92,down,Dorothy Moore,Misty Blue,37,22,36,,,,
93,-,The Rolling Stones,Hate to See You Go,-,24,26,,,,
94,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,54,13,,,,
95,-,Hugh Laurie,The Whale Has Swallowed Me,-,79,3,,,,
96,down,Marco Aedo,Change,80,38,9,,,,
97,down,Joe Bonamassa,Drive,51,42,10,,,,
98,-,Eric Clapton,Kind Hearted Woman Blues,-,98,1,,,,
99,-,John Lee Hooker,Dimples,-,68,2,,,,
100,-,Joe Bonamassa,Mountain Climbing,-,69,4,,,,
