Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,21,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,21,,,,
3,down,The Animals,The House of the Rising Sun,2,1,21,,,,
4,up,Etta James,At Last,4,1,21,,,,
5,up,Gary Moore,Still Got the Blues,5,1,21,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,21,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,5,21,,,,
8,up,Real de Catorce,Azul,8,2,21,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,9,1,21,,,,
10,up,Chuck Berry,Route 66,11,7,21,,,,
11,down,The Blues Brothers,Soul Man,10,7,21,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,6,21,,,,
13,up,El patron del sur,Corazón Mágico,16,5,5,,,,
14,up,The Rolling Stones,Ride 'Em On Down,17,10,21,,,,
15,up,米弟華特,Mannish Boy,26,12,21,,,,
16,up,B.B. King & U2,When Love Comes to Town,22,15,21,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,21,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,10,21,,,,
19,up,John Lee Hooker,Boom Boom,19,11,21,,,,
20,down,B.B. King & Eric Clapton,Ten Long Years,14,11,21,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',23,9,21,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,17,20,,,,
23,down,Muddy Waters,H*****e Coochie Man,21,12,20,,,,
24,up,B.B. King,How Blue Can You Get?,58,20,18,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',29,5,18,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,43,17,20,,,,
27,down,B.B. King & Eric Clapton,Worried Life Blues,25,13,18,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,36,18,21,,,,
29,down,Etta James,All I Could Do Was Cry,18,14,20,,,,
30,up,Etta James,A Sunday Kind of Love,48,5,20,,,,
31,down,The Rolling Stones,Just Your Fool,20,15,21,,,,
32,up,Hugh Laurie,Unchain My Heart,56,21,21,,,,
33,up,Etta James,Something's Got a Hold on Me,79,7,21,,,,
34,down,The Rolling Stones,Blue and Lonesome,33,11,21,,,,
35,up,Blues Saraceno,The River,47,13,21,,,,
36,down,The Teskey Brothers,So Caught Up,30,8,20,,,,
37,down,B.B. King & Eric Clapton,Marry You,28,20,20,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,13,21,,,,
39,down,Hugh Laurie,St James Infirmary,24,16,21,,,,
40,up,Alice Phoebe Lou,Witches,99,8,2,,,,
41,down,Dorothy Moore,Misty Blue,40,22,19,,,,
42,-,The Teskey Brothers,Carry You,-,42,5,,,,
43,down,Jimi Hendrix,Born Under a Bad Sign,38,14,21,,,,
44,up,"Christone ""Kingfish"" Ingram",Empty Promises,59,44,2,,,,
45,down,Robert Cray,This Man,37,37,2,,,,
46,down,Hugh Laurie,Kiss of Fire,34,14,21,,,,
47,down,Howlin' Wolf,Spoonful,44,15,19,,,,
48,down,Muddy Waters,Mannish Boy,41,25,15,,,,
49,up,Jimi Hendrix,Red House,54,30,13,,,,
50,-,Nina Simone,Backlash Blues,-,21,11,,,,
51,-,ジョン・リー・フッカー,Black Night,-,20,4,,,,
52,-,ジョン・リー・フッカー,Chicken and Gravy,-,14,6,,,,
53,-,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",-,53,4,,,,
54,-,Albert King,Born Under a Bad Sign,-,33,13,,,,
55,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,28,3,,,,
56,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,29,14,,,,
57,up,DLJ,I Care About You,65,57,4,,,,
58,-,B.B. King,Paying the Cost to Be the Boss,-,31,8,,,,
59,-,Howlin' Wolf,Spoonful,-,41,4,,,,
60,-,B.B. King,Three O'Clock Blues,-,42,7,,,,
61,up,B.B. King & Eric Clapton,I Wanna Be,70,37,10,,,,
62,-,Joe Bonamassa,Blues Deluxe,-,27,15,,,,
63,-,Robert Johnson,Sweet Home Chicago,-,48,5,,,,
64,down,Muddy Waters,Rollin' Stone,49,16,11,,,,
65,up,Alice Phoebe Lou,Nostalgia,90,65,2,,,,
66,-,Joe Bonamassa,Drive,-,42,4,,,,
67,-,Pappo's Blues,Ruta 66,-,30,3,,,,
68,-,ジョン・リー・フッカー,One Room Country Shack,-,60,3,,,,
69,down,James,Skullduggery,57,57,2,,,,
70,down,B.B. King,Three O'clock Blues,69,27,11,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,62,8,18,,,,
72,-,Unknown,No Soy el Hombre de tu Vida,-,36,5,,,,
73,-,B.B. King,Ain't Nobody Home,-,23,3,,,,
74,-,Candlees,Tengo Que Hablar,-,40,8,,,,
75,down,B.B. King,Everyday I Have the Blues,55,23,11,,,,
76,-,Jon Bovi,Bind of Klues,-,76,1,,,,
77,-,The Teskey Brothers,Hold Me,-,16,6,,,,
78,-,The Teskey Brothers,Let Me Let You Down,-,42,3,,,,
79,-,Arcano,Hasta la Piel,-,28,1,,,,
80,up,Robert Johnson,Me and the Devil Blues,83,35,6,,,,
81,down,Ray Charles,Mess Around,42,22,13,,,,
82,down,Jonny Lang,Missing Your Love,67,28,8,,,,
83,-,Jimmy Witherspoon,Ain't Nobody's Business,-,62,8,,,,
84,-,B.B. King,Sweet Little Angel,-,44,4,,,,
85,-,Freddie King,Going Down,-,65,1,,,,
86,-,Elmore James,Dust My Broom,-,16,10,,,,
87,-,ジョン・リー・フッカー,Boom Boom,-,56,3,,,,
88,-,Albert King,Born Under a Bad Sign (Mono Mix),-,20,11,,,,
89,-,Elmore James,The Sky Is Crying,-,53,2,,,,
90,-,B.B. King,Every Day (I Have the Blues),-,28,7,,,,
91,down,Hugh Laurie,Swanee River,39,27,18,,,,
92,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,47,14,,,,
93,down,Ray Charles,Hit the Road Jack,53,30,18,,,,
94,down,B.B. King & Eric Clapton,Days of Old,84,34,9,,,,
95,-,Howlin' Wolf,Back Door Man,-,70,1,,,,
96,down,אברומי וינברג,ברכת כהנים,35,27,9,,,,
97,-,Canned Heat,On the Road Again,-,30,11,,,,
98,down,Willie Dixon,I Ain't Superstitious,52,26,12,,,,
99,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,27,14,,,,
100,-,Fats Domino,Blueberry Hill,-,21,15,,,,
