Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,7,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,7,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,7,,,,
4,up,Etta James,At Last,4,1,7,,,,
5,down,Gary Moore,Still Got the Blues,3,1,7,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,7,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,5,7,,,,
8,down,The Blues Brothers,Soul Man,7,7,7,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,11,1,7,,,,
10,up,Real de Catorce,Azul,10,2,7,,,,
11,down,Chuck Berry,Route 66,8,7,7,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,6,7,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,10,7,,,,
14,up,The Rolling Stones,Blue and Lonesome,21,11,7,,,,
15,up,米弟華特,Mannish Boy,33,12,7,,,,
16,up,Joe Tex,I Gotcha,49,10,5,,,,
17,up,Muddy Waters,H*****e Coochie Man,51,12,6,,,,
18,up,The Teskey Brothers,So Caught Up,19,8,7,,,,
19,down,B.B. King & Eric Clapton,Ten Long Years,17,11,7,,,,
20,up,Hugh Laurie,St James Infirmary,31,16,7,,,,
21,down,B.B. King & Eric Clapton,Marry You,20,20,7,,,,
22,up,The Rolling Stones,Just Your Fool,22,15,7,,,,
23,up,John Lee Hooker,Boom Boom,32,11,7,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,13,7,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',18,9,7,,,,
26,down,The Rolling Stones,Ride 'Em On Down,13,10,7,,,,
27,up,Jimi Hendrix,Born Under a Bad Sign,38,14,7,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,35,18,7,,,,
29,down,B.B. King & U2,When Love Comes to Town,15,15,7,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,36,8,6,,,,
31,down,B.B. King & Eric Clapton,Come Rain or Come Shine,30,11,7,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,34,17,6,,,,
33,up,Blues Saraceno,The River,40,13,7,,,,
34,down,Hugh Laurie,Kiss of Fire,24,14,7,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,17,6,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',54,5,6,,,,
37,up,The Rolling Stones,Hate to See You Go,46,24,6,,,,
38,up,Real de Catorce,Me miraba a los Ojos,70,20,6,,,,
39,up,Ray Charles,Hit the Road Jack,61,30,5,,,,
40,up,Candlees,Tengo Que Hablar,87,40,5,,,,
41,up,Muddy Waters,Mannish Boy,79,25,3,,,,
42,-,Elmore James,Dust My Broom,-,20,5,,,,
43,down,Howlin' Wolf,Spoonful,37,15,7,,,,
44,up,Etta James,Something's Got a Hold on Me,50,7,7,,,,
45,down,Albert King,Born Under a Bad Sign,39,33,5,,,,
46,up,James Booker,If You're Lonely,52,46,4,,,,
47,-,B.B. King,Hummingbird,-,47,1,,,,
48,down,Etta James,All I Could Do Was Cry,26,14,6,,,,
49,up,Big Mama Thornton,Hound Dog,64,14,6,,,,
50,up,Nina Simone,Backlash Blues,93,21,3,,,,
51,up,B.B. King & Eric Clapton,The Thrill Is Gone,76,47,3,,,,
52,-,Otis Taylor,Ten Million Slaves,-,30,3,,,,
53,-,Slim Harpo,I'm a King Bee,-,49,1,,,,
54,down,B.B. King & Eric Clapton,Worried Life Blues,29,13,5,,,,
55,-,Joe Bonamassa,Blues Deluxe,-,27,6,,,,
56,up,Dorothy Moore,Misty Blue,72,22,6,,,,
57,down,אברומי וינברג,ברכת כהנים,27,27,3,,,,
58,up,Robert Johnson,Cross Road Blues,90,23,3,,,,
59,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,59,1,,,,
60,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,30,2,,,,
61,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),86,50,3,,,,
62,-,JT Coldfire,She's Crazy,-,62,2,,,,
63,down,Etta James,I Just Want to Make Love to You,44,14,4,,,,
64,-,Elmore James,Shake Your Moneymaker,-,19,4,,,,
65,-,B.B. King,How Blue Can You Get?,-,20,5,,,,
66,-,The Teskey Brothers,Man of the Universe,-,66,3,,,,
67,-,John Lee Hooker,Boom Boom,-,22,1,,,,
68,-,B.B. King & Eric Clapton,I Wanna Be,-,37,3,,,,
69,-,The Teskey Brothers,Hold Me,-,16,3,,,,
70,-,Fleetwood Mac,Albatross,-,52,1,,,,
71,-,Alice Phoebe Lou,Something Holy,-,58,1,,,,
72,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,71,2,,,,
73,-,Roosevelt Sykes,Let Me Hand Your Stockings In Your Christmas Tree,-,73,1,,,,
74,up,Shelby Merry,Gallows,91,45,6,,,,
75,-,Lúcuma,Humo Rojo,-,32,4,,,,
76,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,29,6,,,,
77,down,Pointy Features & brillion.,Ethereal Blues,23,13,6,,,,
78,-,"Bertha ""Chippie"" Hill",Christmas Man Blues,-,78,1,,,,
79,down,Fats Domino,Blueberry Hill,68,21,6,,,,
80,-,B.B. King,Everyday I Have the Blues,-,23,2,,,,
81,down,Hugh Laurie,Unchain My Heart,25,21,7,,,,
82,-,Marco Aedo,Change,-,38,1,,,,
83,-,Los Plateros,Only You,-,59,1,,,,
84,down,Blues Beatles,A Hard Days Night,80,54,2,,,,
85,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,54,2,,,,
86,-,Real de Catorce,Mujer Liviana,-,86,1,,,,
87,down,Etta James,A Sunday Kind of Love,59,5,7,,,,
88,-,Unknown,No Soy el Hombre de tu Vida,-,36,3,,,,
89,-,B.B. King & Eric Clapton,Days of Old,-,34,2,,,,
90,-,Ruth Brown,5-10-15 Hours,-,36,3,,,,
91,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,91,1,,,,
92,-,Louis Jordan,Let the Good Times Roll,-,31,2,,,,
93,-,Real de Catorce,Azul,-,51,2,,,,
94,-,Joe Bonamassa,Let the Good Times Roll (Live),-,66,1,,,,
95,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,95,1,,,,
96,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,34,1,,,,
97,-,Muddy Waters,Rollin' Stone,-,16,3,,,,
98,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,98,1,,,,
99,-,Eric Clapton,Lay Down Sally,-,94,1,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,64,1,,,,
