Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,32,,,,
2,up,The Animals,The House of the Rising Sun,4,1,32,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,32,,,,
4,down,Etta James,At Last,2,1,32,,,,
5,up,Gary Moore,Still Got the Blues,6,1,32,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,7,1,32,,,,
7,down,Etta James,I'd Rather Go Blind,5,1,32,,,,
8,up,The Prisonaires,Just Walking in the Rain,9,6,4,,,,
9,up,Real de Catorce,Azul,10,2,32,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,5,32,,,,
11,up,John Lee Hooker,Boom Boom,11,11,32,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,6,32,,,,
13,down,El patron del sur,Corazón Mágico,12,5,16,,,,
14,up,The Blues Brothers,Soul Man,15,7,32,,,,
15,up,The Rolling Stones,Ride 'Em On Down,20,10,32,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,11,32,,,,
17,up,Jimmy Reed,"Baby, What You Want Me to Do?",26,17,4,,,,
18,down,Muddy Waters,H*****e Coochie Man,16,12,31,,,,
19,up,Hugh Laurie,Kiss of Fire,46,14,32,,,,
20,up,The Rolling Stones,Just Your Fool,36,15,32,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,10,32,,,,
22,up,Etta James,A Sunday Kind of Love,31,5,31,,,,
23,up,B.B. King & Eric Clapton,Key to the Highway,39,18,32,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,40,17,31,,,,
25,up,Etta James,Something's Got a Hold on Me,41,7,31,,,,
26,down,Etta James,All I Could Do Was Cry,23,14,31,,,,
27,down,B.B. King & Eric Clapton,Ten Long Years,18,11,32,,,,
28,up,Blues Saraceno,The River,55,13,28,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',13,5,29,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,17,30,,,,
31,-,Howlin' Wolf,Smokestack Lightnin',-,9,28,,,,
32,down,The Rolling Stones,Blue and Lonesome,17,11,32,,,,
33,down,B.B. King & Eric Clapton,Worried Life Blues,27,13,27,,,,
34,-,Bud Powell Trio,Parisian Thoroughfare (1998 Remaster) [The Rudy Van Gelder Edition]tion),-,34,1,,,,
35,-,Arcano,Hasta la Piel,-,28,2,,,,
36,up,Alice Phoebe Lou,Witches,52,8,13,,,,
37,down,米弟華特,Mannish Boy,32,12,32,,,,
38,-,Hugh Laurie,Unchain My Heart,-,21,28,,,,
39,up,Etta James,I Just Want to Make Love to You,74,14,25,,,,
40,-,The Rolling Stones,Hate to See You Go,-,24,21,,,,
41,up,Otis Taylor,Ten Million Slaves,49,30,9,,,,
42,down,B.B. King & U2,When Love Comes to Town,24,15,32,,,,
43,up,B.B. King,How Blue Can You Get?,73,20,29,,,,
44,-,Albert King,Born Under a Bad Sign,-,33,16,,,,
45,-,Ndidi O,Call Me Queen,-,45,2,,,,
46,-,B.B. King,Every Day (I Have the Blues),-,28,16,,,,
47,down,Louis Jordan,Let the Good Times Roll,45,31,22,,,,
48,down,B.B. King & Eric Clapton,Marry You,37,20,31,,,,
49,up,Jimi Hendrix,Born Under a Bad Sign,51,14,32,,,,
50,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,49,11,,,,
51,-,Albert King,Born Under a Bad Sign (Mono Mix),-,20,14,,,,
52,-,Elmore James,Dust My Broom,-,38,6,,,,
53,-,Elvin Bishop,Fooled Around and Fell in Love,-,53,2,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,57,8,25,,,,
55,-,The Rolling Stones,Hoo Doo Blues,-,32,6,,,,
56,-,Real de Catorce,Malo,-,56,1,,,,
57,-,Hugh Laurie,The Weed Smokerʼs Dream,-,57,6,,,,
58,-,B.B. King,Never Make a Move Too Soon,-,48,1,,,,
59,down,Robert Johnson,Cross Road Blues,54,17,16,,,,
60,-,Hugh Laurie,Police Dog Blues,-,60,3,,,,
61,down,Elmore James,Dust My Broom,29,20,28,,,,
62,up,B.B. King & Eric Clapton,Hold On! I'm Comin',62,29,20,,,,
63,up,B.B. King,Paying the Cost to Be the Boss,88,31,17,,,,
64,down,Muddy Waters,Mannish Boy,30,25,25,,,,
65,-,Fats Domino,Blueberry Hill,-,21,17,,,,
66,-,B.B. King,Sweet Little Angel,-,44,9,,,,
67,up,Slim Harpo,I'm a King Bee,84,49,11,,,,
68,-,Daniela Zambrano,Un Amor en Cuarentena,-,68,1,,,,
69,up,John Lee Hooker,Boom Boom,98,32,7,,,,
70,down,Muddy Waters,Rollin' Stone,22,16,22,,,,
71,-,John Lee Hooker,Boogie Chillen,-,18,4,,,,
72,up,Hugh Laurie,St James Infirmary,75,16,32,,,,
73,-,B.B. King,Three O'Clock Blues,-,42,13,,,,
74,-,Eric Clapton,Cocaine,-,50,4,,,,
75,-,B.B. King,Chains and Things,-,64,2,,,,
76,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,32,2,,,,
77,-,Joe Bonamassa,Blues Deluxe,-,27,16,,,,
78,-,Blues Delight,Slightly Hung Over,-,16,2,,,,
79,-,Pappo's Blues,Ruta 66,-,30,5,,,,
80,-,Robert Johnson,Sweet Home Chicago,-,80,1,,,,
81,up,Jimi Hendrix,Once I Had a Woman,99,47,5,,,,
82,down,B.B. King & Eric Clapton,Days of Old,66,34,18,,,,
83,down,B.B. King,Everyday I Have the Blues,71,23,19,,,,
84,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,89,27,22,,,,
85,-,Etta James,Would It Make Any Difference To You,-,85,1,,,,
86,up,B.B. King,Three O'clock Blues,87,27,18,,,,
87,down,Willie Dixon,I Ain't Superstitious,33,26,21,,,,
88,-,The Teskey Brothers,Rain,-,18,5,,,,
89,down,Nina Simone,Backlash Blues,42,21,20,,,,
90,-,Will Barber,Another Brick in the Wall,-,52,5,,,,
91,down,B.B. King,Ain't Nobody Home,80,23,9,,,,
92,-,B.B. King,Blues Boys Tune,-,27,4,,,,
93,-,Etta James,My Dearest Darling,-,27,3,,,,
94,-,Eric Clapton,Lay Down Sally,-,94,2,,,,
95,down,Howlin' Wolf,Spoonful,25,15,30,,,,
96,down,Robert Johnson,Cross Road Blues,28,23,21,,,,
97,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,13,31,,,,
98,down,Robert Johnson,Sweet Home Chicago,81,48,13,,,,
99,down,B.B. King,Rock Me Baby,56,14,9,,,,
100,-,Joe Tex,I Gotcha,-,10,19,,,,
