Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,159,,,,
2,up,Gary Moore,Still Got the Blues,2,1,159,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,159,,,,
4,up,VisarraSSJ,Remember Me (Duko),12,4,2,,,,
5,up,アイヴォリー・ジョー・ハンター,That's Why I Dream,5,1,7,,,,
6,down,B.B. King,The Thrill Is Gone,4,1,159,,,,
7,down,The Animals,The House of the Rising Sun,6,1,155,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',7,5,106,,,,
9,up,Real de Catorce,Azul,10,2,159,,,,
10,down,Ray Charles,I Believe to My Soul,9,2,4,,,,
11,up,Etta James,A Sunday Kind of Love,11,5,157,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,8,1,159,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,5,159,,,,
14,up,Alice Phoebe Lou,Witches,15,8,105,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),14,1,159,,,,
16,up,Etta James,I Just Want to Make Love to You,19,14,133,,,,
17,up,The Blues Brothers,Soul Man,17,7,159,,,,
18,up,Elmore James,Dust My Broom,21,16,114,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,10,151,,,,
20,up,Etta James,Something's Got a Hold on Me,23,7,126,,,,
21,up,John Lee Hooker,Boom Boom,30,11,123,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,6,159,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,27,1,44,,,,
24,down,Red Man United FC,Glory Glory Organ,20,12,50,,,,
25,down,Etta James,All I Could Do Was Cry,22,14,136,,,,
26,down,Red Man United FC,Glory Glory Flute,18,11,46,,,,
27,up,The Black Keys,Crawling Kingsnake,32,1,84,,,,
28,down,米弟華特,Mannish Boy,24,12,151,,,,
29,down,Ray Charles,Unchain My Heart,25,17,32,,,,
30,down,Robert Finley,Souled Out On You,26,1,87,,,,
31,down,B.B. King,Rock Me Baby,28,14,81,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,13,125,,,,
33,up,Blues Delight,Slightly Hung Over,41,16,94,,,,
34,up,John Lee Hooker,Boogie Chillen,40,18,99,,,,
35,down,Ben Harper,Diamonds On the Inside,29,10,72,,,,
36,up,米弟華特,I Can't Be Satisfied,36,21,44,,,,
37,up,Robert Johnson,Cross Road Blues,37,17,136,,,,
38,down,The Rolling Stones,Ride 'Em On Down,31,10,138,,,,
39,up,The Teskey Brothers,So Caught Up,45,8,94,,,,
40,down,Ray Charles,Night Time Is the Right Time,38,29,4,,,,
41,up,B.B. King,Paying the Cost to Be the Boss,44,31,71,,,,
42,up,Howlin' Wolf,Spoonful,53,15,99,,,,
43,down,Dorothy Moore,Misty Blue,42,22,97,,,,
44,down,B.B. King & U2,When Love Comes to Town,34,15,114,,,,
45,up,Muddy Waters,Mannish Boy,54,25,73,,,,
46,-,Muddy Waters,H*****e Coochie Man,-,12,112,,,,
47,up,B.B. King,How Blue Can You Get?,51,20,124,,,,
48,down,Nina Simone,Backlash Blues,35,21,82,,,,
49,down,Hugh Laurie,Kiss of Fire,46,14,125,,,,
50,up,Albert King,I'll Play the Blues for You,64,22,42,,,,
51,down,Blues Image,Ride Captain Ride (Single/LP Version),47,41,26,,,,
52,-,Jackie Venson,Always Free,-,19,34,,,,
53,up,Jimmy Reed,"Baby, What You Want Me To Do",57,40,53,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,17,117,,,,
55,down,Ömer Balık,Coffee Blues,48,20,46,,,,
56,up,אברומי וינברג,ברכת כהנים,70,27,72,,,,
57,down,T-Bone Walker,Call It Stormy Monday,56,33,75,,,,
58,up,Canned Heat,On the Road Again,65,35,21,,,,
59,up,The Black Keys,Going Down South,60,1,70,,,,
60,up,B.B. King & Eric Clapton,Help the Poor,89,17,71,,,,
61,up,B.B. King,Ain't Nobody Home,69,23,42,,,,
62,up,The Black Keys,Poor Boy a Long Way From Home,84,1,73,,,,
63,down,Hugh Laurie,Unchain My Heart,61,21,103,,,,
64,down,Hugh Laurie,St James Infirmary,62,16,114,,,,
65,-,Etta James,Trust In Me,-,23,26,,,,
66,down,Jimi Hendrix,Born Under a Bad Sign,49,14,109,,,,
67,down,John Lee Hooker,Boom Boom,55,32,76,,,,
68,up,B.B. King & Eric Clapton,Come Rain or Come Shine,80,11,104,,,,
69,down,B.B. King,Every Day (I Have the Blues),50,28,73,,,,
70,down,Joe Tex,I Gotcha,66,10,75,,,,
71,-,Jackie Venson,Rollin' On,-,28,1,,,,
72,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,50,39,,,,
73,down,Bobby Bland,Ain't No Love In the Heart of the City,52,8,121,,,,
74,up,Albert Cummings,Lonely Bed,76,47,30,,,,
75,down,Buddy Guy,Blues Don't Lie,58,21,8,,,,
76,-,Alice Phoebe Lou,Nostalgia,-,65,8,,,,
77,down,B.B. King & Eric Clapton,Ten Long Years,63,11,133,,,,
78,-,Sue Foley,Pinky's Blues,-,25,23,,,,
79,down,The Animals,Boom Boom,74,27,19,,,,
80,down,Tom Grant,Love & Desire,73,29,58,,,,
81,up,B.B. King,Sweet Little Angel,86,44,47,,,,
82,up,Nina Simone,I Want a Little Sugar In My Bowl,99,19,33,,,,
83,down,Real de Catorce,Me miraba a los Ojos,67,20,67,,,,
84,down,The Rolling Stones,Just Your Fool,78,15,85,,,,
85,down,The Rolling Stones,Blue and Lonesome,79,11,91,,,,
86,up,John Lee Hooker,Dimples,90,68,14,,,,
87,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,6,1,,,,
88,-,Blues Saraceno,The River,-,13,93,,,,
89,down,Arcano,Hasta la Piel,68,28,26,,,,
90,-,Chuck Berry,Route 66,-,7,38,,,,
91,down,B.B. King,Hummingbird,88,47,19,,,,
92,down,Blind Willie McTell,Statesboro Blues,59,46,25,,,,
93,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),77,41,24,,,,
94,down,Joe Bonamassa,Blues Deluxe,83,27,47,,,,
95,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,71,20,9,,,,
96,down,Fats Domino,Blueberry Hill,82,21,48,,,,
97,-,Gary Moore,Midnight Blues,-,42,28,,,,
98,-,Gary Moore,Oh Pretty Woman,-,47,21,,,,
99,-,Albert Collins,Frosty (Single Version),-,68,6,,,,
100,down,Junior Wells,Messin' With the Kid,94,56,25,,,,
