Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,144,,,,
2,up,Gary Moore,Still Got the Blues,2,1,144,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,144,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,144,,,,
5,-,The Animals,The House of the Rising Sun,-,1,140,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,9,5,144,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',5,5,91,,,,
8,up,Etta James,A Sunday Kind of Love,8,5,142,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,6,5,144,,,,
10,down,Real de Catorce,Azul,7,2,144,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,144,,,,
12,down,The Blues Brothers,Soul Man,11,7,144,,,,
13,up,The Rolling Stones,Ride 'Em On Down,19,10,123,,,,
14,up,Etta James,I Just Want to Make Love to You,16,14,118,,,,
15,down,Red Man United FC,Glory Glory Organ,13,12,35,,,,
16,down,Red Man United FC,Glory Glory Flute,12,11,31,,,,
17,down,the sad girl,Light,14,12,7,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,10,136,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,6,144,,,,
20,down,Ben Harper,Diamonds On the Inside,17,10,57,,,,
21,up,B.B. King,Rock Me Baby,30,14,66,,,,
22,up,Elmore James,Dust My Broom,23,16,99,,,,
23,down,The Black Keys,Crawling Kingsnake,18,1,69,,,,
24,up,米弟華特,I Can't Be Satisfied,34,21,29,,,,
25,down,Alice Phoebe Lou,Witches,24,8,90,,,,
26,up,米弟華特,Mannish Boy,28,12,136,,,,
27,up,Robert Finley,Souled Out On You,27,1,72,,,,
28,up,Etta James,All I Could Do Was Cry,29,14,121,,,,
29,-,B.B. King & U2,When Love Comes to Town,-,15,99,,,,
30,down,Robert Johnson,Cross Road Blues,20,17,121,,,,
31,up,Ray Charles,Unchain My Heart,42,17,17,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,13,110,,,,
33,down,John Lee Hooker,Boogie Chillen,32,18,84,,,,
34,down,Nina Simone,Backlash Blues,31,21,67,,,,
35,up,Albert King,Born Under a Bad Sign (Mono Mix),37,20,91,,,,
36,down,John Lee Hooker,Boom Boom,22,11,108,,,,
37,up,B.B. King,How Blue Can You Get?,48,20,109,,,,
38,-,Canned Heat,On the Road Again,-,35,6,,,,
39,up,Blues Delight,Slightly Hung Over,52,16,79,,,,
40,up,Buddy Guy,Mary Had a Little Lamb,40,1,29,,,,
41,up,Dorothy Moore,Misty Blue,55,22,82,,,,
42,down,Bonnie Raitt,Just Like That,36,1,16,,,,
43,up,The Rolling Stones,Just Your Fool,45,15,71,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,46,8,106,,,,
45,down,Etta James,Something's Got a Hold on Me,43,7,111,,,,
46,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,11,89,,,,
47,up,Jimi Hendrix,Born Under a Bad Sign,79,14,95,,,,
48,down,Howlin' Wolf,Spoonful,44,15,84,,,,
49,down,B.B. King & Eric Clapton,Ten Long Years,38,11,118,,,,
50,down,T-Bone Walker,Call It Stormy Monday,33,33,61,,,,
51,up,Jimmy Reed,"Baby, What You Want Me To Do",51,40,38,,,,
52,down,Hugh Laurie,Kiss of Fire,41,14,110,,,,
53,up,B.B. King,Paying the Cost to Be the Boss,57,31,56,,,,
54,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,50,28,,,,
55,up,The Teskey Brothers,So Caught Up,59,8,79,,,,
56,up,The Black Keys,Going Down South,73,1,56,,,,
57,down,Muddy Waters,Mannish Boy,56,25,58,,,,
58,down,Fats Domino,Blueberry Hill,25,21,35,,,,
59,up,B.B. King,Every Day (I Have the Blues),66,28,58,,,,
60,up,Junior Wells,Messin' With the Kid,83,56,16,,,,
61,up,Hugh Laurie,Unchain My Heart,69,21,88,,,,
62,up,Blind Willie McTell,Statesboro Blues,70,46,15,,,,
63,down,Hugh Laurie,St James Infirmary,53,16,99,,,,
64,-,Little Richard,Lucille,-,29,3,,,,
65,up,B.B. King,Ain't Nobody Home,65,23,27,,,,
66,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,17,103,,,,
67,up,Little Walter,Who,74,36,12,,,,
68,-,Tom Grant,Love & Desire,-,29,48,,,,
69,down,Gary Moore,Midnight Blues,50,42,17,,,,
70,-,B.B. King,Sweet Little Angel,-,44,33,,,,
71,-,The Rolling Stones,Hate to See You Go,-,24,36,,,,
72,up,Joe Tex,I Gotcha,85,10,62,,,,
73,up,"Christone ""Kingfish"" Ingram",662,89,28,16,,,,
74,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,74,1,,,,
75,down,El patron del sur,Corazón Mágico,62,5,98,,,,
76,up,Nina Simone,I Want a Little Sugar In My Bowl,94,19,22,,,,
77,down,B.B. King & Eric Clapton,Key to the Highway,68,18,66,,,,
78,up,"Arthur ""Big Boy"" Crudup",That's All Right,92,61,4,,,,
79,up,Ray Charles,Let's Go Get Stoned,86,52,6,,,,
80,-,Canned Heat,On the Road Again,-,70,1,,,,
81,-,John Lee Hooker,Boom Boom,-,22,19,,,,
82,up,Real de Catorce,Me miraba a los Ojos,82,20,53,,,,
83,-,Fats Domino,Blueberry Hill,-,83,1,,,,
84,-,U2 & B.B. King,When Love Comes to Town,-,84,1,,,,
85,down,Blues Image,Ride Captain Ride (Single/LP Version),61,41,13,,,,
86,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,14,23,,,,
87,down,Arcano,Hasta la Piel,81,28,17,,,,
88,-,Bobby Bland,I Pity the Fool,-,50,26,,,,
89,down,The Black Keys,Poor Boy a Long Way From Home,54,1,60,,,,
90,down,John Lee Hooker,Dimples,77,68,6,,,,
91,down,B.B. King,Hummingbird,71,47,11,,,,
92,down,Muddy Waters,H*****e Coochie Man,64,12,98,,,,
93,-,Derek & The Dominos,Mean Old World,-,46,4,,,,
94,up,Albert King,I'll Play the Blues for You,98,22,27,,,,
95,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,41,17,,,,
96,-,Robert Johnson,Me and the Devil Blues,-,35,21,,,,
97,-,Albert Cummings,Lonely Bed,-,47,18,,,,
98,up,Big Mama Thornton,Hound Dog,99,53,2,,,,
99,-,the sad girl,Full Moon,-,16,8,,,,
100,-,B.B. King,I Like to Live the Love,-,66,8,,,,
