Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,26,,,,
2,up,The Animals,The House of the Rising Sun,4,1,26,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,26,,,,
4,down,B.B. King,The Thrill Is Gone,2,1,26,,,,
5,up,Gary Moore,Still Got the Blues,6,1,26,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,26,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,5,26,,,,
8,up,Real de Catorce,Azul,8,2,26,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,9,5,26,,,,
10,up,El patron del sur,Corazón Mágico,19,5,10,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,6,26,,,,
12,up,The Blues Brothers,Soul Man,13,7,26,,,,
13,down,The Rolling Stones,Ride 'Em On Down,10,10,26,,,,
14,up,The Rolling Stones,Blue and Lonesome,16,11,26,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,61,11,26,,,,
16,down,The Rolling Stones,Just Your Fool,15,15,26,,,,
17,down,John Lee Hooker,Boom Boom,11,11,26,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,21,11,26,,,,
19,down,Muddy Waters,H*****e Coochie Man,14,12,25,,,,
20,-,Etta James,Try a Little Tenderness,-,20,2,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',17,5,23,,,,
22,down,Etta James,A Sunday Kind of Love,20,5,25,,,,
23,up,米弟華特,Mannish Boy,29,12,26,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,10,26,,,,
25,-,Imelda May,Falling In Love With You Again,-,25,2,,,,
26,up,Etta James,All I Could Do Was Cry,44,14,25,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,42,18,26,,,,
28,down,Hugh Laurie,Kiss of Fire,23,14,26,,,,
29,up,Alice Phoebe Lou,Witches,72,8,7,,,,
30,up,Hugh Laurie,St James Infirmary,56,16,26,,,,
31,up,B.B. King,How Blue Can You Get?,48,20,23,,,,
32,up,Ben Harper,She's Only Happy In the Sun,58,24,5,,,,
33,up,Jimi Hendrix,Born Under a Bad Sign,60,14,26,,,,
34,up,B.B. King & U2,When Love Comes to Town,37,15,26,,,,
35,up,Big Mama Thornton,Hound Dog,52,14,16,,,,
36,up,B.B. King & Eric Clapton,Marry You,57,20,25,,,,
37,up,B.B. King & Eric Clapton,Help the Poor,78,17,25,,,,
38,-,Elmore James,Dust My Broom,-,16,13,,,,
39,up,B.B. King & Eric Clapton,I Wanna Be,88,37,15,,,,
40,-,The Teskey Brothers,So Caught Up,-,8,24,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',68,9,25,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,85,17,25,,,,
43,down,Howlin' Wolf,Spoonful,22,15,24,,,,
44,down,The Rolling Stones,Hate to See You Go,24,24,20,,,,
45,down,Elmore James,Dust My Broom,25,20,22,,,,
46,up,Etta James,I Just Want to Make Love to You,66,14,20,,,,
47,up,B.B. King,Every Day (I Have the Blues),49,28,12,,,,
48,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,25,,,,
49,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,69,27,18,,,,
50,down,Louis Jordan,Let the Good Times Roll,31,31,16,,,,
51,down,The Rolling Stones,Commit a Crime,27,27,7,,,,
52,-,Robert Johnson,Crossroads,-,44,5,,,,
53,-,Ben Harper,When She Believes,-,53,1,,,,
54,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,21,,,,
55,down,Elmore James,Shake Your Moneymaker,41,19,20,,,,
56,down,Ruth Brown,5-10-15 Hours,36,36,10,,,,
57,up,Robert Johnson,Cross Road Blues,82,17,14,,,,
58,down,Ray Charles,Mess Around,39,22,18,,,,
59,down,Nina Simone,Backlash Blues,51,21,15,,,,
60,-,Blues Saraceno,Bad Man,-,54,5,,,,
61,down,Muddy Waters,Rollin' Stone,26,16,16,,,,
62,down,Muddy Waters,Mannish Boy,34,25,19,,,,
63,up,Jimi Hendrix,Red House,74,30,16,,,,
64,-,Buddy Guy,Blue No More (feat. James Bay),-,51,4,,,,
65,-,B.B. King,Paying the Cost to Be the Boss,-,31,12,,,,
66,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,49,8,,,,
67,up,Little Walter,Juke,94,67,4,,,,
68,-,B.B. King,Three O'clock Blues,-,27,15,,,,
69,down,The Rolling Stones,I Can't Quit You Baby,50,17,3,,,,
70,down,Ray Charles,Hit the Road Jack,38,30,23,,,,
71,-,Hugh Laurie,Swanee River,-,27,21,,,,
72,up,Don Bryant,Is It Over,76,72,2,,,,
73,-,Etta James,Trust In Me,-,23,3,,,,
74,down,Dorothy Moore,Misty Blue,63,22,24,,,,
75,down,Hugh Laurie,Unchain My Heart,33,21,25,,,,
76,-,Eric Clapton,Wonderful Tonight,-,64,1,,,,
77,-,Freddie King,Going Down,-,65,3,,,,
78,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,64,2,,,,
79,down,John Lee Hooker,Boogie Chillen,47,34,12,,,,
80,-,Robert Johnson,Cross Road Blues,-,23,15,,,,
81,down,The Rolling Stones,I Gotta Go,55,50,6,,,,
82,down,John Lee Hooker,Boom Boom,73,32,4,,,,
83,-,Fantastic Negrito,An Honest Man,-,56,5,,,,
84,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,50,12,,,,
85,-,T-Bone Walker,Stormy Monday Blues,-,42,7,,,,
86,-,サニー・ランドレス,Somebody Gotta Make a Move,-,86,1,,,,
87,up,B.B. King,Ain't Nobody Home,89,23,6,,,,
88,down,The Rolling Stones,Hoo Doo Blues,54,32,5,,,,
89,-,Joe Bonamassa,Mountain Climbing,-,69,3,,,,
90,-,Robert Johnson,Sweet Home Chicago,-,46,4,,,,
91,-,エルモア・ジェームス,Dust My Blues,-,91,1,,,,
92,-,Solomon Burke,None of Us Are Free,-,34,3,,,,
93,-,Robert Johnson,Sweet Home Chicago,-,48,8,,,,
94,down,B.B. King,Everyday I Have the Blues,35,23,15,,,,
95,-,Jimmy Reed,Big Boss Man,-,54,1,,,,
96,down,The Rolling Stones,All of Your Love,40,40,9,,,,
97,-,Tom Grant,Love & Desire,-,29,4,,,,
98,-,Chuck Berry,No Particular Place to Go,-,54,11,,,,
99,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,34,12,,,,
100,down,Nina Simone,My Man's Gone Now,59,39,4,,,,
