Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,100,,,,
2,down,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,35,,,,
3,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),5,3,35,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,100,,,,
5,up,Gary Moore,Still Got the Blues,6,1,100,,,,
6,up,Fernando Delgadillo,Entre Pairos y Derivas,11,3,46,,,,
7,down,Fernando Delgadillo,Julieta (En Vivo),3,3,35,,,,
8,up,Fernando Delgadillo,Ay amor (En Vivo),13,3,35,,,,
9,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),8,2,46,,,,
10,up,Fernando Delgadillo,Carta a Francia (En Vivo),12,4,46,,,,
11,up,Fernando Delgadillo,Olvidar (En Vivo),14,4,46,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,19,1,100,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,100,,,,
14,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),21,11,46,,,,
15,up,Etta James,A Sunday Kind of Love,20,5,98,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,13,72,,,,
17,down,B.B. King,The Thrill Is Gone,10,1,100,,,,
18,up,Fernando Delgadillo,Olvidar,53,18,45,,,,
19,down,Fernando Delgadillo,A Tu Vuelta (En Vivo),16,14,35,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',18,9,92,,,,
21,down,Fernando Delgadillo,Noche Sin Luciérnagas,7,7,46,,,,
22,down,The Animals,The House of the Rising Sun,9,1,100,,,,
23,down,Eric Bibb,Dear America,15,11,3,,,,
24,up,The Blues Brothers,Soul Man,43,7,100,,,,
25,down,Real de Catorce,Azul,24,2,100,,,,
26,up,Blues Delight,Slightly Hung Over,65,16,37,,,,
27,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,38,15,46,,,,
28,up,米弟華特,Mannish Boy,56,12,94,,,,
29,down,Tommy Castro,A Bluesman Came To Town,22,22,3,,,,
30,up,Muddy Waters,I Can't Be Satisfied,33,28,14,,,,
31,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),29,22,35,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,32,5,100,,,,
33,up,Albert King,Born Under a Bad Sign (Mono Mix),47,20,47,,,,
34,up,Etta James,All I Could Do Was Cry,100,14,84,,,,
35,down,Fernando Delgadillo,Tu Prisa (En Vivo),31,11,46,,,,
36,down,The Black Keys,Crawling Kingsnake,28,1,25,,,,
37,-,Etta James,I Just Want to Make Love to You,-,14,77,,,,
38,up,GA-20,Sadie,76,21,5,,,,
39,-,Joe Tex,I Gotcha,-,10,40,,,,
40,up,B.B. King,Rock Me Baby,98,14,33,,,,
41,down,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),39,23,35,,,,
42,-,Cedric Burnside,Pretty Flowers,-,23,12,,,,
43,-,Fernando Delgadillo,Bienvenida (En Vivo),-,21,43,,,,
44,up,Elmore James,Dust My Broom,59,16,69,,,,
45,up,The Rolling Stones,Ride 'Em On Down,99,10,86,,,,
46,-,Mike Andersen,If I Fall Again,-,46,1,,,,
47,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),81,17,45,,,,
48,up,Howlin' Wolf,Spoonful,86,39,22,,,,
49,-,Etta James,Something's Got a Hold on Me,-,7,76,,,,
50,down,Alice Phoebe Lou,Witches,44,8,46,,,,
51,up,B.B. King & Eric Clapton,Three O'Clock Blues,78,6,100,,,,
52,-,Red Man United FC,Glory Glory Flute,-,11,6,,,,
53,-,Fernando Delgadillo,Verdes Siempre (En Vivo),-,48,15,,,,
54,down,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",37,37,2,,,,
55,up,Red Man United FC,Glory Glory Organ,85,12,11,,,,
56,up,Fernando Delgadillo,Reflexiones en la Mesa (En Vivo),89,44,24,,,,
57,-,Sue Foley,Dallas Man,-,57,1,,,,
58,up,B.B. King,How Blue Can You Get?,74,20,85,,,,
59,-,T-Bone Walker,Call It Stormy Monday,-,33,38,,,,
60,-,Tommy Castro,Somewhere (Reprise),-,60,1,,,,
61,-,Real de Catorce,La Medicina,-,61,1,,,,
62,-,Tommy Castro,Bring It On Back,-,62,1,,,,
63,down,Muddy Waters,(I'm Your) H*****e Coochie Man,54,37,8,,,,
64,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,48,10,,,,
65,-,Tommy Castro,I Want To Go Back Home,-,65,1,,,,
66,-,Buster Benton,Money Is the Name of the Game,-,47,2,,,,
67,-,The Black Keys,Louise,-,4,19,,,,
68,-,John Lee Hooker,Dimples,-,68,2,,,,
69,-,Tommy Castro,Draw the Line,-,69,1,,,,
70,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,30,14,11,,,,
71,down,The Black Keys,Going Down South,35,1,22,,,,
72,-,Fernando Delgadillo,Tu Prisa,-,28,37,,,,
73,down,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),46,20,34,,,,
74,-,Fernando Delgadillo,Cuento (En Vivo),-,43,17,,,,
75,-,Tommy Castro,"Women, Drugs and Alcohol",-,75,1,,,,
76,down,Fernando Delgadillo,Evoluciones (En Vivo),40,28,31,,,,
77,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,71,3,,,,
78,-,Elmore James,Shake Your Money Maker,-,61,8,,,,
79,-,Fernando Delgadillo,Amor de Voceador (En Vivo),-,29,37,,,,
80,up,The Black Keys,Coal Black Mattie,87,8,21,,,,
81,down,Robert Johnson,Cross Road Blues,58,17,77,,,,
82,-,Buddy Guy,"Damn Right, I've Got the Blues",-,48,7,,,,
83,-,Jimmy Reed,"Baby, What You Want Me To Do",-,40,20,,,,
84,up,John Lee Hooker,Boom Boom,95,32,38,,,,
85,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,73,6,,,,
86,-,Fernando Delgadillo,Llamadas Anónimas (En Vivo),-,23,39,,,,
87,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,30,21,,,,
88,-,B.B. King & Eric Clapton,Ten Long Years,-,11,87,,,,
89,-,Hugh Laurie,Wild Honey,-,48,3,,,,
90,down,Fernando Delgadillo,Mensajes (En Vivo),52,27,35,,,,
91,up,Hugh Laurie,Kiss of Fire,94,14,85,,,,
92,-,Blind Willie McTell,Statesboro Blues,-,46,5,,,,
93,-,Adia Victoria,Magnolia Blues,-,51,1,,,,
94,-,B.B. King,Better Not Look Down,-,63,3,,,,
95,down,The Black Keys,Walk with Me,80,11,17,,,,
96,-,Christine Perfect,And That's Saying a Lot,-,87,1,,,,
97,down,The Black Keys,Poor Boy a Long Way From Home,26,1,21,,,,
98,down,Fernando Delgadillo,Desfile de Antifaces (En Vivo),64,28,33,,,,
99,down,Fernando Delgadillo,Llovizna,83,49,20,,,,
100,down,Big Daddy Wilson,Dearly Beloved,25,18,3,,,,
